Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,1,114,,,,
2,up,Flyin’,Raw Vibes,7,1,19,,,,
3,up,Inner City,Good Life,20,2,74,,,,
4,-,Kelly Clarkson,Because of You,-,3,4,,,,
5,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,5,20,,,,
6,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,44,,,,
7,-,La Embajada Cultural De Colombia,Se Murió Mi Viejo,-,7,1,,,,
8,up,VIVARFA VIP MUSIC,Metele Sazon ‘Tego Calderon’ (Tech House),21,8,3,,,,
9,-,Whigfield,Saturday Night (Radio Mix),-,5,37,,,,
10,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,4,22,,,,
11,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,1,1,,,,
12,down,Steven Michael Bolar,Mirrorball,4,1,7,,,,
13,up,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],14,2,94,,,,
14,down,Daft Punk,One More Time (Short Radio Edit),1,1,112,,,,
15,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Djs From Mars Remix Extended],-,15,5,,,,
16,up,Kenya Grace,Strangers,29,4,36,,,,
17,up,Jungle,Back On 74,26,3,38,,,,
18,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,1,51,,,,
19,up,FUKVETO,Diomedes Diaz,61,2,78,,,,
20,down,Disclosure,Latch (feat. Sam Smith),18,4,81,,,,
21,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],32,9,14,,,,
22,down,Avicii,Levels (Radio Edit),6,1,89,,,,
23,up,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,37,23,2,,,,
24,-,1001,No Se Por Donde Empezar,-,24,10,,,,
25,-,Ken Laszlo,Don't Cry (Remix),-,3,17,,,,
26,-,Daft Punk,Harder Better Faster Stronger,-,2,36,,,,
27,-,Su Presencia,Salmo 91,-,3,12,,,,
28,-,Troye Sivan,Rush (Big Freedia Remix),-,28,3,,,,
29,-,The Chainsmokers,Closer (feat. Halsey),-,3,65,,,,
30,down,Afro Medusa,Pasilda (Knee Deep Mix),19,6,51,,,,
31,-,Camandula,Cual es esa?,-,9,3,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,22,1,152,,,,
33,down,Pet Shop Boys,Rent (2001 Remaster),9,1,87,,,,
34,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,58,,,,
35,-,Roteliuc,Baladas,-,3,41,,,,
36,-,Roberto Blades,Si Estuvieras Conmigo,-,3,14,,,,
37,up,Michael Gray,The Weekend (Original 12 Inch Mix),71,4,39,,,,
38,-,Daft Punk,Around the World,-,1,128,,,,
39,-,Carolina Vega,Miami (English Version),-,39,1,,,,
40,down,Boys Town Gang,Can't Take My Eyes Off You,24,2,135,,,,
41,-,DJ Miko,What's Up (Club Edit),-,18,8,,,,
42,-,JonWayne Eaden,Quilted Clouds,-,6,54,,,,
43,-,Robosonic & Kinder vom Kotti,Outro (How Long...) [Moonbootica & Ante Perry Remix],-,43,1,,,,
44,down,The Rubber Boys,Mars and Venus (Radio Edit),31,1,21,,,,
45,-,Cristian Poow,Rhythm Is a Dancer (feat. Valessa) [Fine Touch & Andrey EXX Remix],-,45,1,,,,
46,-,Calvin Harris,Summer,-,1,60,,,,
47,down,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),25,11,19,,,,
48,-,Taylor Swift,I Knew You Were Trouble. (Mixed),-,48,1,,,,
49,down,Eric Prydz,Call on Me (Radio Mix),30,9,52,,,,
50,down,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),11,1,80,,,,
51,-,Prezioso,Let Me Stay (Extended Mix),-,51,2,,,,
52,-,Andrew Spencer,To Be With You (2-4 Grooves Elektro Rmx Edit),-,42,4,,,,
53,down,CeCe Peniston,"Finally (12"" Choice Mix)",12,2,31,,,,
54,-,DJ Aladdino,Despacito (Remix),-,54,2,,,,
55,-,Young Menice,Cosmo and Wanda,-,55,1,,,,
56,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),42,20,5,,,,
57,up,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,77,42,10,,,,
58,up,Disclosure,"She’s Gone, Dance On",68,58,2,,,,
59,-,Thalía,Amor a la Mexicana,-,8,25,,,,
60,-,Santa Esmeralda,Don't Let Me Be Misunderstood - Esmeralda Suite,-,26,17,,,,
61,down,Keray oficial,Salvame RBD,53,5,15,,,,
62,-,ATB,9 P.M. (Till I Come),-,3,41,,,,
63,down,East Side Beat,Ride Like The Wind (Extended Mix),34,9,59,,,,
64,up,Dj Ayrton,Batucada Clasica,79,15,33,,,,
65,-,Culture Beat,Mr. Vain,-,5,27,,,,
66,-,Exploko,Ate O Ate,-,5,61,,,,
67,-,1sarso,06.01.2023 (DARK HARD TECHNO SESSION),-,67,2,,,,
68,down,FISHER & Jennifer Lopez,Waiting For Tonight,58,58,4,,,,
69,-,Fatboy Slim,Role Model (feat. Dan Diamond & Luca Guerrieri),-,69,1,,,,
70,-,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],-,2,98,,,,
71,down,Jaikide,Bzrp Quevedo #52,23,23,3,,,,
72,down,Ñejo,Y Si la Ves,36,19,51,,,,
73,-,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),-,16,15,,,,
74,-,Deepend & YOUNOTUS,Woke up in Bangkok (feat. Martin Gallop),-,29,6,,,,
75,-,Chris Malinchak,Stranger,-,21,11,,,,
76,-,Dirty Vegas,Days Go By (Radio Edit),-,13,65,,,,
77,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,5,29,,,,
78,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],8,8,2,,,,
79,-,Nicky Jam & J Balvin,X,-,8,14,,,,
80,down,Armin van Buuren,Therapy (feat. James Newman),69,52,4,,,,
81,down,Cyril,Stumblin' In,66,15,3,,,,
82,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,82,1,,,,
83,-,LaTour,People Are Still Having Sex,-,83,1,,,,
84,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,42,3,,,,
85,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,13,8,,,,
