Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),16,1,68,81,2021-05-02,29,2021-05-16
2,up,FUKVETO,Diomedes Diaz,15,2,52,,,,
3,up,D-Blaze,Scratch It 2,8,1,3,,,,
4,up,DJ Snake & Lil Jon,Turn Down for What,34,1,131,,,,
5,-,The Tamperer,Feel It (feat. Maya),-,5,1,,,,
6,-,Inner City,Good Life,-,2,56,,,,
7,up,Avicii,Levels (Radio Edit),33,1,71,,,,
8,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,8,5,,,,
9,up,Daft Punk,One More Time,17,1,73,,,,
10,-,KnightTheProducer!,O'reilly Auto Parts,-,2,10,,,,
11,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,11,20,,,,
12,-,Bingo Boys,How to Dance,-,12,19,,,,
13,up,Kenya Grace,Strangers,14,4,5,,,,
14,-,Kambell,"Hold On, We're Going Home",-,14,1,,,,
15,down,John Paul Young,Love Is In the Air,13,3,92,,,,
16,up,Daft Punk,Around the World,48,1,116,,,,
17,-,Hoodfellas,Rolling in the Deep (House Remix),-,10,5,,,,
18,up,Exploko,Ate O Ate,35,5,37,,,,
19,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,19,6,,,,
20,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,9,1,,,,
21,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,21,1,,,,
22,up,Afro Medusa,Pasilda (Knee Deep Mix),36,6,36,,,,
23,down,Jungle,Back On 74,19,3,7,,,,
24,-,Undercover,Baker Street (Extended Mix),-,2,45,,,,
25,-,Daft Punk,One More Time (Short Radio Edit),-,2,94,,,,
26,-,East Side Beat,Ride Like The Wind (Extended Mix),-,11,42,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,61,1,124,,,,
28,down,salamon flower,Salsa Sensual,3,1,3,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],28,2,10,,,,
30,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,57,,,,
31,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,10,18,,,,
32,-,Shannon,Let the Music Play (Remix),-,13,16,,,,
33,up,Quad City DJ's,C'mon 'N' Ride It (The Train) [Radio Mix],39,12,18,,,,
34,up,Claudio Souza Mattos,Tarzan Boy Revisited,38,16,21,,,,
35,down,2 Brothers On the 4th Floor,Can't Help Myself,30,1,110,,,,
36,-,Airbase,Escape (Original Mix),-,15,3,,,,
37,-,Whigfield,Sexy Eyes (Original Mbrg),-,37,1,,,,
38,-,Tiësto,Red Lights,-,2,16,,,,
39,-,Power Music Workout,How to Love (Workout Mix 150 BPM),-,39,1,,,,
40,-,Disclosure,Latch (feat. Sam Smith),-,4,65,,,,
41,up,Adios & Munaylayt,Despues Del Atardecer,42,4,21,,,,
42,down,Ran the Man,Suburban Sunrise,7,2,22,,,,
43,-,Martin Solveig & Stefflon Don,I Don't Wanna Work,-,43,1,,,,
44,-,Dj Bambinos,Ya Nasini,-,11,5,,,,
45,down,Candi Staton,Young Hearts Run Free,9,5,8,,,,
46,-,Lenny Bagel & Blue Mambo,Mambo No. 5 (Radio Version),-,46,1,,,,
47,down,Pet Shop Boys,Rent (2001 Remaster),6,1,68,,,,
48,-,Tetrixx,U Can't Touch This (Calabria Inc Remix),-,48,1,,,,
49,-,Rob AC,Apollo Mission,-,42,10,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,2,54,,,,
51,down,DJ Punketo,Clasicos del Reggaeton,50,6,21,,,,
52,-,Reinier Zonneveld,I Can't Sleep,-,52,1,,,,
53,down,David Lyme,Bambina (12-Inch Version),29,4,31,,,,
54,up,Ciguita,Sube El Animo,64,28,7,,,,
55,-,Sabrina Salerno,Boys Boys Boys,-,12,2,,,,
56,-,Ryan Paris,Dolce Vita,-,28,6,,,,
57,-,Dirty Vegas,Days Go By (Dirty Vegas Remix),-,2,49,,,,
58,-,David Guetta & Sia,Light Headed,-,58,1,,,,
59,-,2 Unlimited,No Limit,-,12,21,,,,
60,-,Beautiful Minds,Half of My Heart (Instrumental Version),-,15,15,,,,
61,-,OrlanDark,I Prefer Darkpsy,-,5,26,,,,
62,-,TKA,One Way Love,-,12,11,,,,
63,-,Reinier Zonneveld,Acid Overdose,-,63,1,,,,
64,-,Eric Prydz,Call on Me (Radio Mix),-,9,46,,,,
65,-,Aly & Fila,Speed of Sound (feat. Tricia McTeague) [Radio Edit],-,48,6,,,,
66,-,El Imperio de Cartagena,El Gustico (feat. Boogaloo) [Audio Animado],-,66,1,,,,
67,-,Cris Delanno,Beat It,-,39,4,,,,
68,-,Dj Mario Andretti,Aventurero,-,13,2,,,,
69,-,Amber,This Is Your Night,-,4,15,,,,
70,-,Antharacite,Que Haces Aqui,-,15,7,,,,
