Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beatsonik,Tenia Razon,5,1,2,,,,
2,down,Flyin’,Raw Vibes,1,1,8,,,,
3,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),24,1,70,,,,
4,-,Undercover,Baker Street (Extended Mix),-,2,43,,,,
5,-,Sofi Tukker,Benadryl,-,5,3,,,,
6,down,Ran the Man,Suburban Sunrise,2,2,12,,,,
7,down,Boys Town Gang,Can't Take My Eyes Off You,3,2,103,,,,
8,up,John Paul Young,Love Is In the Air,57,3,84,,,,
9,-,Giulia Galimberti,Maracaibo,-,9,2,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,29,1,122,,,,
11,up,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),16,1,47,,,,
12,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,115,,,,
13,-,Snap!,Rhythm Is a Dancer (12'' Version),-,6,23,,,,
14,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,7,,,,
15,up,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],63,2,74,,,,
16,down,Jazzy,Giving Me (Extended Mix),15,4,11,,,,
17,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,10,14,,,,
18,up,FUKVETO,Diomedes Diaz,20,2,41,,,,
19,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,7,11,,,,
20,-,Disclosure,Latch (feat. Sam Smith),-,4,60,,,,
21,down,Pitbull,I Know You Want Me (Calle Ocho) [Alex Gaudino & Jason Rooney Remix],13,13,11,,,,
22,-,Ken Laszlo,Don't Cry (Remix),-,3,11,,,,
23,-,ATB,9 P.M. (Till I Come),-,3,32,,,,
24,up,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),26,17,24,,,,
25,-,Daft Punk,Veridis Quo,-,17,6,,,,
26,up,Pet Shop Boys,Rent (2001 Remaster),27,1,61,,,,
27,down,Electronic House Music,Musica Electronica 2024,21,10,2,,,,
28,-,Kristian Conde,Dolce Vita,-,2,33,,,,
29,-,The Underdog Project,Remember (Instrumental),-,3,23,,,,
30,-,"Dash Berlin, Cerf, Mitiska & Jaren",Man On the Run (Nic Chagall Remix Edit),-,30,1,,,,
31,-,Electric Youth & College,A Real Hero,-,31,1,,,,
32,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,14,41,,,,
33,-,Save the Robot,Painted Dave,-,23,1,,,,
34,-,チャーリー・ブラック & ルイス・フォンシ,Party Animal,-,16,2,,,,
35,-,Frank Sinatra & Harry James and His Orchestra,All Or Nothing At All,-,35,2,,,,
36,up,Dirty Phreak & Highko,San Pedro,52,3,53,,,,
37,-,Eric Prydz,Call on Me (Radio Mix),-,9,44,,,,
38,-,Beautiful Minds,Half of My Heart (Instrumental Version),-,15,11,,,,
39,-,Stereo MC's,Step It Up,-,2,74,,,,
40,-,Thalía,Amor a la Mexicana,-,8,15,,,,
41,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,6,61,,,,
42,-,Demande & Lesley Scott,Tainted Love (Bleeding Love Club Edit),-,42,4,,,,
43,down,Jain,Makeba (Ian Asher Remix),34,5,4,,,,
44,-,Scott Brown & Hyperbass,Life Or Death,-,44,1,,,,
45,down,Shakedown,At Night,25,3,67,,,,
46,-,D:Ream,Things Can Only Get Better,-,16,7,,,,
47,down,DJ Punketo,Clasicos del Reggaeton,42,6,14,,,,
48,down,Marc Vickers,Get Up and Go,12,1,34,,,,
49,-,Snap!,The Power,-,9,13,,,,
50,down,Michael Gray,The Weekend (Original 12 Inch Mix),11,4,32,,,,
51,up,David Lyme,Bambina (12-Inch Version),66,4,23,,,,
52,-,Bass Bumpers,The Music's Got Me (Charismatic Mix),-,9,21,,,,
53,-,The Beloved,Sweet Harmony (Edit),-,36,5,,,,
54,-,M-Beat,90's Dance Sizzlers,-,53,2,,,,
55,down,Ñejo,Y Si la Ves,44,19,28,,,,
56,-,Crystal Waters,Gypsy Woman,-,1,36,,,,
57,down,Madison Avenue,Don't Call Me Baby,55,24,4,,,,
58,-,Calvin Harris,My Way,-,1,29,,,,
59,-,Moby,Extreme Ways,-,9,16,,,,
60,down,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),31,11,15,,,,
61,-,Le Click,Tonight Is the Night (Radio Edit),-,5,12,,,,
62,down,Inner City,Good Life,49,2,49,,,,
63,-,Dj Ayrton,Batucada Clasica,-,15,22,,,,
64,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,44,2,,,,
65,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,99,,,,
66,-,Daft Punk,One More Time (Short Radio Edit),-,1,86,,,,
67,down,"Calvin Harris, Dua Lipa",One Kiss (Valentino Khan Remix),47,47,5,,,,
68,down,Adios & Munaylayt,Despues Del Atardecer,19,4,11,,,,
69,down,アヴィーチー,Wake Me Up,37,1,57,,,,
70,-,Duke Dumont,I Got U (feat. Jax Jones),-,11,24,,,,
71,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),73,7,62,,,,
72,-,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),-,64,4,,,,
73,down,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],60,2,69,,,,
74,-,Arma Avenue,Makeba - ( Dance ),-,70,3,,,,
