Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Delete,Louder,-,1,1,,,,
2,-,Dan Foster,Reborn,-,1,2,,,,
3,-,Adam H Rohit,Yellow Adam (Background Lead),-,3,1,,,,
4,-,Avicii,The Nights,-,1,48,,,,
5,up,kingpuntocom beats,La Galactica,28,5,2,,,,
6,down,Don Mons & Edhim,Welcome To Sahara (Nice Deejay Remix),2,2,4,,,,
7,-,Frasser,Smoke,-,7,2,,,,
8,up,Disclosure,Latch (feat. Sam Smith),24,4,28,,,,
9,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,5,8,,,,
10,up,JonWayne Eaden,Quilted Clouds,72,6,17,,,,
11,down,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],4,2,42,,,,
12,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,12,2,,,,
13,up,Swedish House Mafia & Sting,Redlight,42,10,14,,,,
14,up,Information Society,Lay All Your Love on Me,57,14,3,,,,
15,-,Anfinn Skulevold,Running Match (No Bass),-,15,1,,,,
16,up,Jack Back,Survivor,86,4,25,,,,
17,up,"Alok, Felix Jaehn & The Vamps",All the Lies,32,7,13,,,,
18,down,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),15,14,15,,,,
19,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,1,16,,,,
20,up,Kyau & Albert,Another Time (Airsoul Remix),38,18,6,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,3,1,73,,,,
22,-,Inner City,Good Life,-,2,27,,,,
23,-,Acraze,Do It To It (Extended Mix),-,23,2,,,,
24,up,Shannon,"Let the Music Play (12"" Version)",58,24,6,,,,
25,-,Fetish,Cum Check This,-,25,1,,,,
26,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,19,1,121,,,,
27,up,Ashibah,My Eyes Only (Extended Mix),55,15,36,,,,
28,-,Spasskiy,Squid Game & Do It to It,-,28,2,,,,
29,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,25,13,,,,
30,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,10,55,,,,
31,-,Sonique,It Feels so Good (Radio Edit),-,31,5,,,,
32,-,Sharon Jane,Soul Fever,-,2,2,,,,
33,up,Manhattan Groove,Trophy Round (Bank of Sound House Mix),36,33,5,,,,
34,-,MBNN & Rowald Steyn,ilomilo,-,32,1,,,,
35,-,Eric Prydz,Call on Me (Radio Mix),-,9,19,,,,
36,-,Stardust,Music Sounds Better with You,-,36,5,,,,
37,-,Fun Fun,Baila Bolero,-,5,38,,,,
38,up,Black Legend,You See the Trouble With Me (Extended),66,11,3,,,,
39,up,Robi Rob's Clubworld,Robi-Rob's Clubworld,46,8,9,,,,
40,-,DJ Viral,Tiktok (Remix),-,3,14,,,,
41,down,Belters Only,Make Me Feel Good (feat. Jazzy),29,12,12,,,,
42,-,Carlitos Vive Vallenato,El Testamento,-,3,10,,,,
43,up,Paula Abdul,Cold Hearted,92,21,3,,,,
44,-,Krajno,Saxoton,-,5,37,,,,
45,-,Pavel Khvaleev & Lia,Losing Battles (Anton Ishutin Remix),-,45,1,,,,
46,down,Daft Punk,Around the World,9,1,62,,,,
47,-,Right Said Fred,I'm Too Sexy,-,3,59,,,,
48,-,Calvin Harris,Summer,-,1,17,,,,
49,down,Avicii,Waiting For Love,7,1,57,,,,
50,down,Timmy T.,One More Try,43,3,16,,,,
51,-,Abbsolut,Baila la Guaracha,-,28,2,,,,
52,-,Gigi D'Agostino,L'amour Toujours,-,8,34,,,,
53,down,Earth n Days,Just Be Good To Me (Radio Edit),31,14,12,,,,
54,up,Daft Punk,One More Time,70,1,60,,,,
55,-,Ken Laszlo,Don't Cry (Remix),-,3,1,,,,
56,-,Tomas Skyldeberg,Celebration of Life,-,56,1,,,,
57,-,Hallman,Dancing on a Memory,-,1,1,,,,
58,-,Coldplay,A Sky Full of Stars,-,4,22,,,,
59,down,FISHER & Shermanology,It's A Killa,39,8,12,,,,
60,-,TKA,One Way Love,-,12,3,,,,
61,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,9,1,,,,
62,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,39,2,,,,
63,-,Milk & Sugar & Full Intention,You've Been Gone to Long (Extended Club Mix) [feat. Natasha Watts],-,14,18,,,,
64,-,D4vidJR,Pepas (Instrumental),-,6,6,,,,
65,-,The Ritchie Family,The Best Disco In Town,-,24,11,,,,
66,-,Soul Central,Strings of Life (Danny Krivit Re Edit) [Mixed],-,18,6,,,,
67,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,84,,,,
68,-,DJ Arya,Good Boy,-,68,1,,,,
69,up,Kristian Conde,Dolce Vita,78,2,14,,,,
70,down,Dero,Batucada,40,16,3,,,,
71,-,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],-,26,13,,,,
72,-,Scatman John,Scatman's World,-,20,3,,,,
73,-,Lime,Your Love (Remix),-,48,3,,,,
74,-,Rodriguez Lalo,Vivo Amándote,-,10,7,,,,
75,-,Christopher Cross,Ride Like the Wind (Joey Negro Extended Disco Mix),-,75,1,,,,
76,-,Sean Finn & Corona,The Rhythm of the Night,-,23,8,,,,
77,up,Dirty Vegas,Days Go By (Dirty Vegas Remix),83,2,26,,,,
78,-,Zombie Nation,Kernkraft 400 (DJ Gius Mix),-,14,4,,,,
79,-,Fedde Le Grand,Nothing's Gonna Hurt You (Extended Mix),-,69,2,,,,
80,-,In-Grid,Tu es Foutu (Radio Edit),-,26,3,,,,
81,down,Chris Lorenzo,California Dreamin' (feat. High Jinx),37,7,29,,,,
82,-,Calvin Harris,Blame (feat. John Newman) [Jacob Plant Remix],-,8,9,,,,
83,-,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),-,2,13,,,,
84,-,Beatkonexion,Heart,-,84,1,,,,
85,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,1,34,,,,
86,-,David Lyme,Bambina (12-Inch Version),-,4,14,,,,
87,down,Glamorous Monique,The People's Tranny,22,3,101,,,,
88,-,Dj Ayrton,Batucada Clasica,-,15,13,,,,
89,-,Marvin Gaye & Studio Rio,Sexual Healing (Radio Dance Mix),-,26,20,,,,
90,-,Moby,Porcelain (Above & Beyond Remix),-,25,9,,,,
91,-,The Magician,Sunlight (feat. Years and Years) [Extended Club Mix],-,39,8,,,,
92,-,Techno Logic,Just an Illusion (Imperator Mix),-,37,4,,,,
93,-,"Guaracha Aleteo Vip, Jey Agredo & Aleteo Vip HD",Obvio Bobis,-,34,6,,,,
94,-,DJ Vavvá,Mueve El Bumbum (feat. Los Tiburones),-,6,2,,,,
95,-,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),-,10,21,,,,
96,-,Martin Garrix,Animals (Radio Edit),-,21,4,,,,
97,-,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene) [Club Mix],-,41,9,,,,
98,-,The Beloved,Sweet Harmony (Edit),-,36,1,,,,
99,-,Shakedown,At Night,-,3,43,,,,
100,-,Afro Bros,18 Plus (feat. Finest Sno),-,33,2,,,,
