Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,44,81,2021-05-02,29,2021-05-16
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,31,,,,
3,up,Stereo MC's,Step It Up,57,2,63,,,,
4,up,Daft Punk,One More Time (Short Radio Edit),27,2,77,,,,
5,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,5,5,,,,
6,-,ATB,9 PM (Till I Come) [Radio Edit],-,6,7,,,,
7,down,John Paul Young,Love Is In the Air,3,3,68,,,,
8,-,Le Click,Tonight Is The Night (Dance Mix),-,7,8,,,,
9,-,Da Hool,Meet Her At the Love Parade,-,1,7,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper,9,1,16,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,64,1,99,,,,
12,-,Polyplex,Large Talons,-,12,2,,,,
13,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,2,49,,,,
14,up,Drake,Sticky,25,6,12,,,,
15,up,FUKVETO,Diomedes Diaz,24,2,26,,,,
16,up,John Summit & Hayla,Where You Are,22,6,5,,,,
17,up,Daft Punk,Around the World,36,1,96,,,,
18,up,Disclosure,Latch (feat. Sam Smith),63,4,49,,,,
19,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,10,9,,,,
20,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,20,1,,,,
21,up,Boys Town Gang,Can't Take My Eyes Off You,87,2,85,,,,
22,-,Francesco Cofano & Pino D'Angio,Ma quale idea (Francesco Cofano Mix),-,22,17,,,,
23,-,Dirty Palm,Freakshow (feat. LexBlaxe),-,4,16,,,,
24,-,Kamilo Sanclemente & Mauro Aguirre,Cosmos,-,24,1,,,,
25,down,The Underdog Project,Remember (Instrumental),19,3,11,,,,
26,up,Technotronic,Pump up the Jam (Radio Edit),43,3,24,,,,
27,-,Ken Laszlo,Don't Cry (Swedish Remix),-,27,4,,,,
28,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,101,,,,
29,-,Double You,Please Don't Go,-,6,24,,,,
30,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],5,5,15,,,,
31,-,"Zedd, Maren Morris & Grey",The Middle,-,9,33,,,,
32,-,The Chemical Brothers,Out of Control,-,7,7,,,,
33,up,Juice! the DJ & GOLD DIGGER,Throw It Back,77,33,2,,,,
34,-,Floorfilla,The Hypno (Radio Edit),-,1,15,,,,
35,-,Inner City,Good Life,-,2,39,,,,
36,down,Crystal Waters,Gypsy Woman,16,1,24,,,,
37,-,Captain Hollywood Project,More and More (Single Version),-,6,69,,,,
38,-,DJ Snake & Lil Jon,Turn Down for What,-,1,107,,,,
39,down,Jamie Jones,My Paradise (Vintage Culture Extended Remix),14,14,15,,,,
40,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,47,,,,
41,down,Dirty South & Jem Cooke,Shelter (Extended Mix),11,9,19,,,,
42,-,Avicii,Levels (Radio Edit),-,1,58,,,,
43,-,Soul Faya,Limb by Limb,-,43,1,,,,
44,-,CeCe Peniston,Finally,-,4,22,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,69,5,51,,,,
46,up,Duke Dumont,I Got U (feat. Jax Jones),88,11,20,,,,
47,-,Technotronic,Get Up (Before the Night Is Over),-,3,48,,,,
48,-,Gigi D'Agostino,The Riddle,-,9,6,,,,
49,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,5,22,,,,
50,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),55,24,7,,,,
51,-,アヴィーチー,Wake Me Up,-,1,44,,,,
52,down,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),23,1,33,,,,
53,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,13,15,,,,
54,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,20,25,,,,
55,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,34,,,,
56,-,Timmy T.,One More Try,-,3,20,,,,
57,-,Roa,Short Trip,-,57,1,,,,
58,down,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],15,2,56,,,,
59,-,Yes,Owner of a Lonely Heart,-,3,1,,,,
60,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,60,1,,,,
61,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,14,10,,,,
62,-,Afro Bros,18 Plus (feat. Finest Sno),-,33,7,,,,
63,-,Gigi D'Agostino,Bla Bla Bla (Radio Cut),-,5,44,,,,
64,-,Houslast,Atirei o Pau no Gato,-,64,1,,,,
65,-,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),-,14,40,,,,
66,-,Nicky Jam & J Balvin,X,-,8,10,,,,
67,down,Joshwa,Magalenha,33,16,2,,,,
68,down,Exploko,Ate O Ate,49,5,14,,,,
69,-,Valentino Khan,Deep Down Low,-,69,1,,,,
70,-,Alok,The Club Is Jumpin',-,54,5,,,,
71,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,71,4,,,,
72,down,DJ Orcun,Smells Like Nirvana - Mixed,28,28,2,,,,
73,-,Prince Kaybee,Yonkinto (Beautiful Girls Dub Mix),-,54,1,,,,
74,-,Torres De Lara,I Like BaD,-,74,1,,,,
75,down,Jamie Jones,Lose My Mind,62,19,3,,,,
76,-,Alice DJ,Better off Alone (Vocal Club Rmx),-,76,1,,,,
77,-,DeBarge,Rhythm of the Night ('80s Flashback Dance Fitness Mix),-,77,1,,,,
78,-,Clean Bandit,Rihanna (feat. Noonie Bao),-,11,7,,,,
79,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,21,,,,
80,down,Right Said Fred,I'm Too Sexy,17,3,78,,,,
81,down,MK & Dom Dolla,Rhyme Dust,66,37,2,,,,
82,-,DJ Snake,A Different Way (feat. Lauv),-,6,6,,,,
