Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Levels (Radio Edit),9,1,32,,,,
2,-,GJ Kleyne & Robrecht Da Pinto,Goteborg,-,2,1,,,,
3,up,D.White,Don't Be Shy (Extended Mix),8,1,21,,,,
4,down,Agene,Tacones Rojos,1,1,11,,,,
5,-,DJ Snake & Lil Jon,Turn Down for What,-,1,54,,,,
6,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",2,1,27,,,,
7,-,Catiso,Ready to Rumble,-,7,1,,,,
8,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",91,2,11,,,,
9,-,Juanes,Yerbatero,-,9,1,,,,
10,up,Boys Town Gang,Can't Take My Eyes Off You,95,2,45,,,,
11,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,11,10,,,,
12,-,Chemaney de Tabasco,Juguito de Piña,-,12,1,,,,
13,-,stonathan & Richy,Samhainophobia (feat. Richy),-,13,1,,,,
14,-,Disclosure,Latch (feat. Sam Smith),-,4,16,,,,
15,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],15,2,18,,,,
16,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,2,,,,
17,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,17,1,,,,
18,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),19,7,7,,,,
19,-,KOTO,The Captain of Her Heart,-,19,1,,,,
20,-,Sam Smith,Stay with Me (Darkchild Version),-,5,8,,,,
21,-,Alessia Cara,Scars to Your Beautiful,-,21,1,,,,
22,-,Starrah,Interlude,-,22,1,,,,
23,up,Daft Punk,One More Time (Short Radio Edit),75,2,34,,,,
24,-,Eric Prydz,Call on Me (Radio Mix),-,9,6,,,,
25,-,Claptone & Seal,Just a Ghost (Vintage Culture Remix),-,23,1,,,,
26,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,22,1,99,,,,
27,-,Whitesforce,Drivers License,-,27,1,,,,
28,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,28,1,,,,
29,-,LiQWYD,Sunny,-,29,1,,,,
30,-,Andhim,AleeFee,-,30,3,,,,
31,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,11,18,,,,
32,-,Pharrell Williams,Happy,-,32,1,,,,
33,-,Dillon Francis,DFR (Beauty Brain Remix),-,33,2,,,,
34,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],98,34,4,,,,
35,-,Chris Brown,Turn Up the Music,-,35,1,,,,
36,-,G5O,Big in Japan (Extended Remix),-,28,5,,,,
37,-,The Shamen,Librae Solidi Denari,-,26,1,,,,
38,-,MIKA,"Relax, Take It Easy",-,38,3,,,,
39,-,16BL,Deep in My Soul (Jtabgt250),-,39,1,,,,
40,up,Claudio Souza Mattos,Living in Oblivion (Alternate 90 Revisited),56,21,7,,,,
41,down,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],31,15,40,,,,
42,-,Trans-X,Living On Video (Claptone Remix) [Mixed],-,42,1,,,,
43,-,The Chainsmokers,Closer (feat. Halsey),-,3,34,,,,
44,-,Whitney Houston,How Will I Know (Dance Remix),-,17,4,,,,
45,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,6,13,,,,
46,up,Chico & Tom,Where Do You Go (Andytaker Radio Edit),73,26,2,,,,
47,-,Marvin Gaye & Studio Rio,Sexual Healing (Radio Dance Mix),-,26,18,,,,
48,-,Cirez D,Glow (Original Mix),-,48,1,,,,
49,-,Aristofreeks & Chic,Le Freak (Aristo Filtered Disco Club Mix),-,41,6,,,,
50,-,Tom Holkenborg,Police!!,-,5,1,,,,
51,-,Livin' Joy,Dreamer,-,51,3,,,,
52,-,Andrés Salas,The Motors,-,13,8,,,,
53,-,Diplo & Wax Motif,Love To the World,-,53,1,,,,
54,-,Fatboy Slim,Praise You,-,6,29,,,,
55,-,Reel 2 Real,"I Like To Move It (feat. The Mad Stuntman) [Erick ""More"" Album Mix]",-,55,1,,,,
56,-,Celia Cruz,Guede Zaina,-,56,1,,,,
57,-,Dirty Vegas,Days Go By,-,57,2,,,,
58,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,32,,,,
59,down,John Summit & GUZ,Thin Line,33,11,39,,,,
60,-,Ann Lee,2 Times (Edit Mix),-,60,1,,,,
61,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,14,25,,,,
62,down,Lil Roxx,Dile Aló,34,14,14,,,,
63,-,John Paul Young,Love Is In the Air,-,3,40,,,,
64,-,SWF,Who Can It Be Now,-,64,1,,,,
65,-,Claptone & Mylo,Drop The Pressure (Mixed),-,65,1,,,,
66,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,4,,,,
67,-,Daft Punk,Digital Love,-,8,28,,,,
68,-,"Calvin Harris, Dua Lipa",One Kiss (Oliver Heldens Remix),-,68,2,,,,
69,-,Claptone,Dear Life,-,69,1,,,,
70,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,80,,,,
71,-,Soraya,I Should Be So Lucky,-,71,1,,,,
72,-,Loona,Policia (Radio Edit),-,72,1,,,,
73,-,Corazza & Pitch,Use Somebody (feat. Jack Meille) [Radio Edit],-,73,1,,,,
74,down,Mr Belt & Wezol,Not Dancing,53,24,40,,,,
75,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,62,,,,
76,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,23,1,,,,
77,-,Kleen Kutz & G-Bace,Source Code,-,77,1,,,,
78,-,Lonnie Gordon,Gonna Catch You,-,7,31,,,,
79,-,Pet Shop Boys,I Wouldn't Normally Do This Kind of Thing,-,60,8,,,,
80,-,Bruno Mars,Just the Way You Are (Manufactured Superstars and Jquintal Remix),-,28,8,,,,
81,-,Daft Punk,Around the World,-,1,40,,,,
82,-,Zedd & Liam Payne,Get Low,-,14,17,,,,
83,-,Oxia,Domino (Mix),-,61,1,,,,
84,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Joris Voorn Remix],-,25,20,,,,
85,down,La Bodeguita,La Vida Es un Carnaval (Dance Mix),36,36,2,,,,
86,-,Dj Norihega,Se Acabó La Cuarentena,-,86,1,,,,
87,-,Pet Shop Boys,West End Girls (Remastered),-,22,5,,,,
88,-,Laurent Wolf,Calinda (Remastered 2020),-,42,1,,,,
89,up,JustJax,Set Me Free (Extended Mix),94,38,6,,,,
90,down,Guille Campo,Hola Juan Carlos (Tech House Remix),25,2,12,,,,
91,-,Don Omar & Kendo Kapponi,Rx (feat. Kendo Kapponi),-,74,1,,,,
92,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),97,10,44,,,,
93,-,Absolut Groovers & Groove Phenomenon,Oye Como Va,-,93,1,,,,
94,-,Acraze,Do It To It (Extended Mix),-,23,1,,,,
95,-,Sasson (FR),Woodh (feat. Pauline Konrad) [Radio Edit],-,95,1,,,,
96,-,Marshall Jefferson & Solardo,Move Your Body,-,18,21,,,,
97,down,Undercover,Baker Street,86,12,47,,,,
98,-,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Remix),-,65,4,,,,
99,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,20,15,,,,
100,-,Roberto Blades,Si Estuvieras Conmigo,-,3,1,,,,
