Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D-Blaze,Scratch It 2,2,1,9,,,,
2,down,Hallman,Dancing on a Memory,1,1,6,,,,
3,up,La Cosa Nostra,Si Pudiera / Vuelve a Mi,28,2,2,,,,
4,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,3,52,,,,
5,up,DJ Snake & Lil Jon,Turn Down for What,5,1,135,,,,
6,-,DBR,Los Hispanos - Noche Buena (DBR Remix) [feat. Los Hispanos] [Remix],-,6,4,,,,
7,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,59,,,,
8,up,salamon flower,Salsa Sensual,23,1,9,,,,
9,up,Pet Shop Boys,Rent (2001 Remaster),30,1,72,,,,
10,down,Kenya Grace,Strangers,7,4,11,,,,
11,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,7,13,,,,
12,up,Jungle,Back On 74,17,3,13,,,,
13,up,Avicii,Levels (Radio Edit),33,1,75,,,,
14,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,104,,,,
15,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,13,,,,
16,-,Stacey Q,Two of Hearts,-,8,31,,,,
17,down,DJ Collins,DJ Collins Tribute 2 House Music Giants,8,8,4,,,,
18,-,Whitney Houston,It's Not Right But It's Okay (Thunderpuss Club Mix),-,18,6,,,,
19,-,Daft Punk,Digital Love,-,8,47,,,,
20,-,Exploko,Ate O Ate,-,5,40,,,,
21,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),38,21,5,,,,
22,-,FUKVETO,Diomedes Diaz,-,2,55,,,,
23,-,Sam Smith,Stay with Me (Darkchild Version),-,5,29,,,,
24,up,Channel Tres,6am,57,18,8,,,,
25,-,Eliza Rose & Calvin Harris,Body Moving,-,12,1,,,,
26,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,44,,,,
27,-,Fun Fun,Baila Bolero,-,5,61,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),64,2,59,,,,
29,-,Friendly Fires,Love Like Waves,-,1,3,,,,
30,-,Technotronic,Get Up (Before the Night Is Over),-,3,55,,,,
31,-,Ken Laszlo,Don't Cry (Remix),-,3,15,,,,
32,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,19,7,,,,
33,-,Moby,Porcelain (Above & Beyond Remix),-,25,11,,,,
34,up,Calvin Harris,Summer,71,1,46,,,,
35,up,Daft Punk,Around the World,37,1,119,,,,
36,down,Dj Mario Andretti,Aventurero,13,13,4,,,,
37,-,Steve Aoki & Greeicy,Cartagena,-,1,2,,,,
38,down,Ran the Man,Suburban Sunrise,12,2,27,,,,
39,-,Jonas Blue,Mama (feat. William Singe),-,8,7,,,,
40,-,Technotronic,Pump up the Jam (Radio Edit),-,3,30,,,,
41,-,Snap!,The Power,-,9,16,,,,
42,down,DJ Punketo,Clasicos del Reggaeton,14,6,25,,,,
43,-,ירדן ונועם,Wtf I,-,31,3,,,,
44,up,Ñejo,Y Si la Ves,54,19,35,,,,
45,-,DJ Record Scratch,DJ Scratch Sound Effect 1 (feat. DJ Sound Effects),-,35,2,,,,
46,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,11,21,,,,
47,-,"Calvin Harris, Dua Lipa",One Kiss (King Britt Remix),-,14,7,,,,
48,down,Oliver Heldens & Shantel,Bucovina 2023,32,27,7,,,,
49,-,Culture Beat,Mr. Vain (Vain Mix),-,32,13,,,,
50,-,Dirty Vegas,Days Go By (Dirty Vegas Remix),-,2,52,,,,
51,-,Shakedown,At Night,-,3,69,,,,
52,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,8,6,,,,
53,-,Company B,Fascinated,-,22,11,,,,
54,-,Duke Dumont,I Got U (feat. Jax Jones),-,11,25,,,,
55,-,Carl Cox,I Want You (Forever) [Josh Butler Remix],-,55,1,,,,
56,-,Inner City,Good Life,-,2,60,,,,
57,-,Giblack & El Imperio de Cartagena,El Monigote (feat. DJ Jader Tremendo) [Remix],-,50,1,,,,
58,-,Robyn,Dancing On My Own (Radio Version),-,58,1,,,,
59,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,2,22,,,,
60,down,Afro Medusa,Pasilda (Knee Deep Mix),48,6,40,,,,
61,-,RAM,Medellin Madness,-,46,6,,,,
62,-,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),-,11,25,,,,
63,-,TKA,One Way Love,-,12,13,,,,
64,-,El Combo de las Estrellas,Triste Navidad,-,52,1,,,,
