Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),8,1,66,81,2021-05-02,29,2021-05-16
2,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,2,3,,,,
3,-,Dj Mckoy,Patria Groove (Extreme Mix),-,3,2,,,,
4,up,Robin S.,Show Me Love (Stonebridge Radio Edit),19,2,8,,,,
5,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,56,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,52,,,,
7,-,Whigfield,Think of You,-,6,6,,,,
8,-,Thalía,Amor a la Mexicana,-,8,19,,,,
9,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,64,,,,
10,-,David Guetta,Flames (feat. Sia),-,5,7,,,,
11,up,Marc Vickers,Get Up and Go,52,1,39,,,,
12,up,Kenya Grace,Strangers,17,4,3,,,,
13,-,"cassö, RAYE & D-Block Europe",Prada,-,13,2,,,,
14,-,Zedd & Liam Payne,Get Low,-,14,21,,,,
15,-,Moby,"New York, New York (feat. Debbie Harry) [Extended]",-,15,3,,,,
16,up,Daft Punk,One More Time (Short Radio Edit),20,2,93,,,,
17,-,Portugal. The Man,Feel It Still,-,17,1,,,,
18,down,FUKVETO,Diomedes Diaz,6,2,50,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,34,1,129,,,,
20,down,Moony,Dove ( I'll Be Loving You ) (Radio Edit),9,1,77,,,,
21,down,Jungle,Back On 74,15,3,5,,,,
22,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,22,2,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],2,2,8,,,,
24,-,The Chainsmokers,New York City,-,24,1,,,,
25,down,Adios & Munaylayt,Despues Del Atardecer,21,4,19,,,,
26,up,Exploko,Ate O Ate,42,5,35,,,,
27,up,Dj Ayrton,Batucada Clasica,69,15,26,,,,
28,-,Beautiful Minds,Half of My Heart (Instrumental Version),-,15,14,,,,
29,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,49,,,,
30,up,Daft Punk,Around the World,58,1,114,,,,
31,down,Ran the Man,Suburban Sunrise,4,2,20,,,,
32,-,cassö & RAYE,Prada (feat. D-Block Europe) [David Guetta & Hypaton Remix],-,32,1,,,,
33,-,Whigfield,Saturday Night (Radio Mix),-,5,30,,,,
34,up,Ciguita,Sube El Animo,60,28,5,,,,
35,-,DJ Snake & Dillon Francis,Get Low,-,35,1,,,,
36,-,DJ Bobo,Somebody Dance with Me,-,36,6,,,,
37,-,Moby,Extreme Ways,-,9,17,,,,
38,up,Oliver Heldens & Shantel,Bucovina 2023,66,27,2,,,,
39,-,Nicky Jam & J Balvin,X,-,8,11,,,,
40,up,Jerry Galante & Sayyy BenJil,Bailando En Emiratos Árabes,68,40,3,,,,
41,-,Ray Roc & Gabe Ramos,La Fiesta (Artistic Raw Remix),-,2,21,,,,
42,down,Boys Town Gang,Can't Take My Eyes Off You,12,2,110,,,,
43,-,Jon Rich,"Lady, But Not Lady Gaga",-,43,1,,,,
44,-,Rob AC,Apollo Mission,-,42,9,,,,
45,-,salamon flower,Salsa Sensual,-,1,1,,,,
46,-,Double You,Please Don't Go,-,6,28,,,,
47,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,56,,,,
48,-,Roteliuc,Baladas,-,3,28,,,,
49,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],64,2,74,,,,
50,-,Paraísos & Simón Mejía,Barranquilla (Simón Mejía (Bomba Estéreo) Remix),-,50,1,,,,
51,-,KiiBeats,Losing My Cool,-,31,4,,,,
52,down,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),14,1,55,,,,
53,-,In-Grid,Tu es Foutu (Radio Edit),-,26,6,,,,
54,-,Santres,Non Sopporto,-,16,10,,,,
55,-,DJ Hush,That's the Way (I Like It) [128 BPM Workout Mix],-,55,1,,,,
56,-,Inner City,Good Life,-,2,55,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,18,1,122,,,,
58,down,Channel Tres,6am,31,18,3,,,,
59,down,Timmy T.,One More Try,43,3,28,,,,
60,-,Swedish House Mafia,Save the World (Extended Mix),-,9,9,,,,
61,-,Nikki Barr,Rhythm Is a Dancer (Radio Edit),-,61,1,,,,
62,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,14,51,,,,
63,-,DJ Sammy & Yanou,Heaven,-,8,8,,,,
64,down,Candi Staton,Young Hearts Run Free,23,5,6,,,,
