Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),20,1,78,,,,
2,up,Boys Town Gang,Can't Take My Eyes Off You,42,2,111,,,,
3,up,salamon flower,Salsa Sensual,45,1,2,,,,
4,-,Dirty Phreak & Highko,San Pedro,-,3,60,,,,
5,-,Ice MC,It's a Rainy Day,-,3,8,,,,
6,-,Pet Shop Boys,Rent (2001 Remaster),-,1,67,,,,
7,up,Ran the Man,Suburban Sunrise,31,2,21,,,,
8,-,D-Blaze,Scratch It 2,-,1,2,,,,
9,up,Candi Staton,Young Hearts Run Free,64,5,7,,,,
10,down,Robin S.,Show Me Love (Stonebridge Radio Edit),4,4,9,,,,
11,-,Clean Bandit,Rihanna (feat. Noonie Bao),-,11,9,,,,
12,down,Marc Vickers,Get Up and Go,11,1,40,,,,
13,-,John Paul Young,Love Is In the Air,-,3,91,,,,
14,down,Kenya Grace,Strangers,12,4,4,,,,
15,up,FUKVETO,Diomedes Diaz,18,2,51,,,,
16,down,DJ Suede The Remix God,O'reilly (Remix),1,1,67,81,2021-05-02,29,2021-05-16
17,-,Daft Punk,One More Time,-,1,72,,,,
18,-,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),-,11,21,,,,
19,up,Jungle,Back On 74,21,3,6,,,,
20,-,Banks & Vega,Congo,-,20,2,,,,
21,-,Marshmello & Bastille,Happier (Blanke Remix),-,18,1,,,,
22,-,Favretto featuring Anjee,Summernights (Club Mix),-,16,3,,,,
23,-,Abstract Vision & Emma Horan,Second Chance (Extended Mix),-,23,1,,,,
24,-,Madison Avenue,Don't Call Me Baby,-,24,6,,,,
25,-,Martin Solveig & Dragonette,Hello,-,25,3,,,,
26,-,"デオロ, Los Ángeles Azules & Lauri Garcia",Dime,-,26,1,,,,
27,up,Dj Ayrton,Batucada Clasica,27,15,27,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],23,2,9,,,,
29,-,David Lyme,Bambina (12-Inch Version),-,4,30,,,,
30,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,109,,,,
31,-,Tiësto,Wasted (feat. Matthew Koma),-,31,1,,,,
32,up,DJ Sammy & Yanou,Heaven,63,8,9,,,,
33,-,Avicii,Levels (Radio Edit),-,1,70,,,,
34,down,DJ Snake & Lil Jon,Turn Down for What,19,1,130,,,,
35,down,Exploko,Ate O Ate,26,5,36,,,,
36,-,Afro Medusa,Pasilda (Knee Deep Mix),-,6,35,,,,
37,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,37,,,,
38,-,Claudio Souza Mattos,Tarzan Boy Revisited,-,16,20,,,,
39,-,Quad City DJ's,C'mon 'N' Ride It (The Train) [Radio Mix],-,12,17,,,,
40,-,Pablo Say,Democratic Convention,-,31,2,,,,
41,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,17,15,,,,
42,down,Adios & Munaylayt,Despues Del Atardecer,25,4,20,,,,
43,-,Sound Of Legend,God is a Girl,-,43,1,,,,
44,-,Shannon,"Let the Music Play (12"" Version)",-,24,8,,,,
45,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,4,16,,,,
46,-,DJ Feedo,Hits Mania,-,46,1,,,,
47,-,Rihanna,S&M (Dave Aude Club),-,9,9,,,,
48,down,Daft Punk,Around the World,30,1,115,,,,
49,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],49,2,75,,,,
50,-,DJ Punketo,Clasicos del Reggaeton,-,6,20,,,,
51,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,53,,,,
52,-,Binary Finary,1998 (Original Mix),-,52,1,,,,
53,-,Tiësto,Adagio for Strings (Original Mix),-,53,5,,,,
54,down,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),52,1,56,,,,
55,-,Killatk,Litanies of Satan,-,55,1,,,,
56,-,Missing,Junglist Nation (Mixed),-,56,1,,,,
57,-,Baltimora,Tarzan Boy (Summer Version) [Remastered],-,50,17,,,,
58,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,8,5,,,,
59,down,Santres,Non Sopporto,54,16,11,,,,
60,-,Skepta,Can't Play Myself (A Tribute To Amy),-,38,1,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,57,1,123,,,,
62,-,Troye Sivan,Rush (Big Freedia Remix),-,62,1,,,,
63,-,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),-,63,1,,,,
64,down,Ciguita,Sube El Animo,34,28,6,,,,
65,-,Jackie B.,Let the Music Play (Hard Candy Video Mix),-,65,1,,,,
66,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,66,1,,,,
67,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,5,22,,,,
68,-,Juanes Mesa,Soulmates,-,38,4,,,,
69,-,Willie Colon,Sorry,-,32,4,,,,
70,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,53,,,,
71,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),9,7,65,,,,
72,down,Roteliuc,Baladas,48,3,29,,,,
