Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daniel King,Paradise Alley,-,1,8,,,,
2,up,Cherry'z,I’m On a Roll,19,2,3,,,,
3,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,8,1,53,,,,
4,down,Fatboy Slim,The Rockafeller Skank,3,2,14,,,,
5,down,DJ Snake & Lil Jon,Turn Down for What,2,1,15,,,,
6,down,Carlos García,Moon Beat's,1,1,5,,,,
7,up,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",24,3,29,,,,
8,-,Right Said Fred,I'm Too Sexy,-,3,21,,,,
9,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,7,39,,,,
10,up,Ed Sheeran,Shape of You (NOTD Remix),37,1,45,,,,
11,down,Calvin Harris,Summer (Extended Mix),5,4,58,,,,
12,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),27,1,58,,,,
13,-,Cut Copy,Take Me Over,-,13,1,,,,
14,down,Xinpyj,Bohemia Bohemia,13,6,15,,,,
15,-,Alice Deejay,Better Off Alone (Laidback Luke Remix) [Dance Radio],-,10,8,,,,
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,14,11,,,,
17,-,Su Presencia,No Me Dejarás,-,5,2,,,,
18,-,Ben JAMMIN,1987,-,18,1,,,,
19,down,Glamorous Monique,The People's Tranny,9,3,34,,,,
20,-,ATB,9 Pm - Till I Come,-,6,10,,,,
21,down,Vicetone & Tony Igy,Astronomia,6,1,33,99,2020-04-05,44,2020-04-12
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,1,53,,,,
23,up,Daft Punk,One More Time,58,1,36,,,,
24,-,Dirty Phreak & Highko,San Pedro,-,3,21,,,,
25,up,surf mesa,Ily,41,3,20,63,2020-04-19,18,2020-07-12
26,-,Joe Broman,Grandma and Grandpa's House,-,15,1,,,,
27,up,Master KG,Jerusalem (feat. Nomcebo Zikode),32,2,18,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),16,13,28,,,,
29,up,Giggles,What Goes Around Comes Around,50,1,54,,,,
30,-,Boys Town Gang,Can't Take My Eyes Off You,-,2,10,,,,
31,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,4,50,,,,
32,-,BSJ The Black Legend,Hit Me (Re-Boot Mix) [feat. John Abbruzzese],-,18,2,,,,
33,-,DiscoVer.,Vogue (Mart Remix),-,15,1,,,,
34,-,Ice MC,Think About the Way,-,14,4,,,,
35,-,Tyler Mesa,Memoridea,-,35,1,,,,
36,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,31,,,,
37,up,Fatboy Slim,The Rockafeller Skank,45,6,8,,,,
38,-,Booka Shade & Eli & Fur,To the Sea (Einmusik Remix),-,38,1,,,,
39,-,Masterboy,I Got to Give It Up (Get Away Mix),-,20,3,,,,
40,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,1,14,,,,
41,down,Helen,Oops!...I Did It Again (Def in Remix),33,16,8,,,,
42,-,Jonas Blue & Mark Villa,In Your Arms Tonight,-,32,1,,,,
43,up,Shantel & Mahala Raï Banda,Mahalageasca (Bucovina Dub),90,15,15,,,,
44,up,=dc*reto=,Mi Vida Te Doy,63,5,6,,,,
45,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,5,3,,,,
46,-,Calvin Harris,Blame (feat. John Newman) [R3HAB Club Remix],-,25,2,,,,
47,-,Giacca & Flores,Last Night a DJ Saved My Life,-,17,13,,,,
48,-,Timmy T.,One More Try,-,3,4,,,,
49,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),92,6,26,,,,
50,-,Aristofreeks & Chic,Le Freak (Aristo Filtered Disco Club Mix),-,41,1,,,,
51,down,Moony,Dove ( I'll Be Loving You ) (Club Mix),39,6,43,,,,
52,-,Calvin Harris,Blame (feat. John Newman),-,52,1,,,,
53,-,Regard,Ride It,-,5,43,57,2019-10-06,13,2019-11-10
54,up,SIS,Lola,56,13,12,,,,
55,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,13,5,,,,
56,-,Dj Massif,Tunnel,-,56,1,,,,
57,-,Undercover,Baker Street,-,12,16,,,,
58,-,Hoxtones & Amfree,Smooth Operator (feat. Sonia Singh) [Amfree Radio Mix],-,23,5,,,,
59,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Joris Voorn Remix],-,25,1,,,,
60,down,Sister Sledge,Lost In Music (1984 Bernard Edwards & Nile Rodgers Remix),36,23,8,,,,
61,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,30,,,,
62,-,Andhim,Hausch,-,62,1,,,,
63,down,Andrey Exx & Troitski,Here Comes the Rain (feat. Diva Vocal),48,10,9,,,,
64,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,64,1,,,,
65,-,"Calvin Harris, Dua Lipa",One Kiss (Valentino Khan Extended Remix),-,65,1,,,,
66,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,18,1,,,,
67,-,Dumi,Give You Up,-,67,4,,,,
68,up,Latin Lover,Casanova Action (Long Mix),91,11,12,,,,
69,-,Fatboy Slim,"Right Here, Right Now",-,6,9,,,,
70,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,21,,,,
71,-,Stefan Gruenwald & Lokee,Wonderful Life (feat. Pearl Andersson) [Radio Edit],-,44,3,,,,
72,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,27,,,,
73,-,ZHU,In the Morning (Kiko Franco & Cat Dealers Remix),-,30,2,,,,
74,-,The Rubber Boys,Mars and Venus (Radio Edit),-,1,4,,,,
75,-,Madison Avenue,Don't Call Me Baby (Original Dub Mix),-,17,3,,,,
76,down,Stefan Gruenwald & Lokee,Wicked Game (feat. Pearl Andersson) [Club Radio Edit],43,33,6,,,,
77,down,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],47,15,7,,,,
78,-,DJ SLS,How Deep Is Your Love,-,68,1,,,,
79,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [The Black Madonna Remix]",-,20,2,,,,
80,-,Janieck,Does It Matter,-,27,1,,,,
81,-,R.I.O.,Shine On (Spencer & Hill Radio Edit),-,50,4,,,,
82,-,Heorhiy ALT,Who We Are,-,82,1,,,,
83,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,19,13,,,,
84,-,Sister Sledge,We Are Family (Single Version),-,23,19,,,,
85,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,58,,,,
86,down,Yves Larock,Rise Up (Radio Edit),64,57,2,,,,
87,-,DJ Shog,In the Air Tonight (Sway Gray & Lokee Remix Edit),-,18,3,,,,
88,-,Dansson & Marlon Hoffstadt,Shake That,-,15,1,,,,
89,up,Platinum Doug,Play with Me,99,33,6,,,,
90,-,NekliFF & Mary S.K.,Smells Like Teen Spirit (Wallmers & Lisitsyn Remix),-,16,7,,,,
91,-,Sofi Tukker & Gorgon City,House Arrest,-,12,25,,,,
92,-,Zedd & Liam Payne,Get Low,-,14,11,,,,
93,-,Twenty 4 Seven,"I Can't Stand It (feat. Capt. Hollywood , Nance , Jacks & Hanks) [DJ Francois Back 2 The 90'S Remix]",-,7,4,,,,
94,-,KWS,Please Don't Go (Radio Cut),-,25,3,,,,
95,-,Laurent Wolf,Another Brick (feat. Fake) [Inside Remix],-,95,1,,,,
96,-,Glorious Boys,I Don't Feel Like Dancing (Extended Mix),-,11,3,,,,
97,-,Calvin Harris,Summer (R3hab & Ummet Ozcan Remix),-,97,1,,,,
98,down,Fun Fun,Baila Bolero,20,5,16,,,,
99,-,Company B,Fascinated,-,22,2,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,11,,,,
