Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),2,1,70,81,2021-05-02,29,2021-05-16
2,-,Jordy,Dur Dur d'être bébé ! (Remastered 2023),-,2,1,,,,
3,up,CHAÉ,Colombianos,13,3,2,,,,
4,up,Kenya Grace,Strangers,21,4,7,,,,
5,-,Whigfield,Saturday Night (Radio Mix),-,5,31,,,,
6,-,Whitney Houston,I'm Every Woman,-,4,35,,,,
7,down,Bonsaye,Kauai,3,3,3,,,,
8,-,Creeds,Push Up (Main Edit),-,8,1,,,,
9,-,Daft Punk,One More Time,-,1,74,,,,
10,down,FUKVETO,Diomedes Diaz,8,2,54,,,,
11,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),18,1,80,,,,
12,down,D-Blaze,Scratch It 2,1,1,5,,,,
13,down,Boys Town Gang,Can't Take My Eyes Off You,9,2,113,,,,
14,up,Jungle,Back On 74,25,3,9,,,,
15,-,The Chainsmokers,Closer (feat. Halsey),-,3,58,,,,
16,-,Robert Ramirez,Sick of Love,-,11,2,,,,
17,-,Paula Abdul,The Way That You Love Me,-,17,19,,,,
18,up,Dirty Phreak & Highko,San Pedro,54,3,62,,,,
19,-,Electronic House Music,Musica Electronica 2024,-,10,4,,,,
20,down,Timo Maas,To Get Down (Radio Mix),4,4,2,,,,
21,down,Avicii,Levels (Radio Edit),17,1,73,,,,
22,-,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],-,2,76,,,,
23,-,Save the Robot,Painted Dave,-,23,2,,,,
24,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,38,,,,
25,-,Moby,Porcelain (Above & Beyond Remix),-,25,10,,,,
26,up,twenty one pilots,Stressed Out,58,26,4,,,,
27,up,"Calvin Harris, Sam Smith",Promises,42,2,69,,,,
28,-,Ash Niño,Midnight Specials,-,4,7,,,,
29,-,Vj DjMarco,La Trombetta,-,14,7,,,,
30,-,David Boogie,Guitar Fillet (Andy Wave 'After Hours' Remix),-,10,7,,,,
31,-,Ran the Man,Suburban Sunrise,-,2,23,,,,
32,-,Illes & Celia,Border (Radio Vrs.),-,13,2,,,,
33,-,Daft Punk,Around the World,-,1,117,,,,
34,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,9,2,,,,
35,-,2 Unlimited,No Limit,-,12,22,,,,
36,down,salamon flower,Salsa Sensual,15,1,5,,,,
37,-,Nameless Warning,Security Breach,-,20,18,,,,
38,-,Channel Tres,6am,-,18,4,,,,
39,-,OrlanDark,I Prefer Darkpsy,-,5,27,,,,
40,-,ザ・チェインスモーカーズ,Paris (VINAI Remix),-,40,1,,,,
41,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,41,1,,,,
42,-,"Escapade, Walker & Royce & Ardalan",Ballroom,-,34,3,,,,
43,-,Marcello K,Spin My Records (Konstantin Wallner Radio Cut),-,38,3,,,,
44,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,44,4,,,,
45,up,Inner City,Good Life,71,2,58,,,,
46,-,Tom & Collins,Only One (feat. Rachel West),-,19,2,,,,
47,-,Mi Jump Casa,"Relax, Take It Easy (Techno Electro Hard Remix Edit)",-,29,3,,,,
48,-,BassType,Omg,-,48,3,,,,
49,-,Daft Punk,One More Time (Short Radio Edit),-,1,95,,,,
50,-,DBR,Los Hispanos - Noche Buena (DBR Remix) [feat. Los Hispanos] [Remix],-,6,3,,,,
51,down,Exploko,Ate O Ate,19,5,39,,,,
52,-,Oliver Heldens & Shantel,Bucovina 2023,-,27,3,,,,
53,-,Coldplay,Hymn for the Weekend,-,15,9,,,,
54,-,NFR & Stay,Merchandise,-,54,1,,,,
55,-,NERVO,Anywhere You Go (feat. Timmy Trumpet),-,55,1,,,,
56,-,Miguel Campbell,Something Special,-,40,10,,,,
57,-,Claudio Souza Mattos,Tarzan Boy Revisited,-,16,22,,,,
58,down,KnightTheProducer!,O'reilly Auto Parts,6,2,12,,,,
59,-,Stop,Wake Up,-,26,12,,,,
60,down,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),23,11,23,,,,
61,down,Calvin Harris,Summer,40,1,43,,,,
62,down,Adios & Munaylayt,Despues Del Atardecer,43,4,23,,,,
63,up,DJ Collins,DJ Collins Tribute 2 House Music Giants,75,8,2,,,,
64,down,Dj Bambinos,Ya Nasini,11,11,7,,,,
65,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,65,1,,,,
66,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,20,2,,,,
67,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,67,1,,,,
68,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,17,,,,
69,-,Roteliuc,Baladas,-,3,30,,,,
