Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),11,1,42,,,,
2,up,Avicii,The Nights,5,1,59,,,,
3,-,Right Said Fred,I'm Too Sexy,-,3,63,,,,
4,up,Avicii,Waiting For Love,61,1,64,,,,
5,-,Jack Back,Survivor,-,4,29,,,,
6,up,Captain Hollywood Project,More and More (Single Version),76,6,48,,,,
7,-,OTR & Ukiyo,Midnight Sun,-,7,1,,,,
8,-,Jordan Suckley,Full DJ Mix - Jordan Suckley,-,4,6,,,,
9,up,2 Brothers On the 4th Floor,Can't Help Myself,59,1,76,,,,
10,down,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],9,2,53,,,,
11,-,Fred Perry,Good Feeling (Electro House Remix),-,11,1,,,,
12,-,Dj Furioso,Mix After Party,-,4,6,,,,
13,up,Undercover,Baker Street (Extended Mix),30,2,21,,,,
14,-,Roteliuc,Baladas,-,3,4,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,2,1,83,,,,
16,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,5,11,,,,
17,up,Disclosure,Latch (feat. Sam Smith),28,4,38,,,,
18,-,deadmau5,Strobe,-,14,11,,,,
19,-,David Van Hoyten,75 Brazil Street (Extended Mix),-,19,2,,,,
20,-,Cerrone,Love In C Minor,-,20,1,,,,
21,-,Drunkenmunky,Calabria 2009 (Jumpstyle Remix Edit),-,21,1,,,,
22,up,David Morales & The Face,Needin' U (I Needed U) [feat. Juliet Roberts] [2001 Anthem Mix],44,21,21,,,,
23,-,Sebastien Rebels,Dame Lo Que Necesito,-,12,2,,,,
24,-,Corn Flakes 3D,Mario's Trip,-,6,10,,,,
25,up,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),46,14,26,,,,
26,-,Pierre Cardin,Rolling in the Deep (House Remix),-,3,27,,,,
27,up,Belters Only,Make Me Feel Good (feat. Jazzy),43,12,22,,,,
28,-,Sebastián Yatra,Tacones Rojos,-,2,8,,,,
29,-,Rodriguez Lalo,Vivo Amándote,-,10,12,,,,
30,-,Duke Dumont,I Got U (feat. Jax Jones),-,11,13,,,,
31,-,Morttagua,The Mantra,-,31,2,,,,
32,down,JonWayne Eaden,Quilted Clouds,21,6,27,,,,
33,-,Cartouche,Feel the Groove,-,10,14,,,,
34,up,Lizzo,About Damn Time (Purple Disco Machine Remix),56,9,12,,,,
35,down,"Esther Anaya, Snoop Dogg & Allen Wish",Bayc (Allen Wish Radio Remix),17,6,4,,,,
36,-,Jax Jones & Bebe Rexha,Harder,-,36,1,,,,
37,-,Various Artists,"Continuous Mix, Pt. 1",-,37,1,,,,
38,up,Sofi Tukker,Summer In New York,88,27,10,,,,
39,-,Black Legend,You See the Trouble With Me (Extended),-,11,6,,,,
40,-,David Guetta & Sia,Flames (David Guetta Remix),-,15,20,,,,
41,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,73,,,,
42,-,Jackia Moore,A.R.T. (Remix),-,20,3,,,,
43,-,Fun Fun,Baila Bolero,-,5,40,,,,
44,-,INFRABEATS RECORDS,Ufo'Q & Epoxicore - Cómo Sería,-,26,2,,,,
45,-,John Paul Young,Love Is In the Air,-,3,47,,,,
46,-,O-Zone,De Ce Plang Chitarele,-,44,5,,,,
47,-,Fear Of Dawn,"Gangas (Alex Preston AUS, Chris Coat, and Zannon Remix)",-,12,10,,,,
48,-,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),-,19,27,,,,
49,-,The Chemical Brothers,Out of Control,-,7,1,,,,
50,-,Ken Laszlo,Don't Cry (Remix),-,3,3,,,,
51,down,Daft Punk,Around the World,3,1,72,,,,
52,-,D4vidJR,Pepas (Instrumental),-,6,15,,,,
53,-,Herbie Hancock,Rockit,-,13,18,,,,
54,-,Drake,Massive,-,5,4,,,,
55,-,Baltimora,Tarzan Boy,-,50,1,,,,
56,down,"Alok, Felix Jaehn & The Vamps",All the Lies,45,7,22,,,,
57,up,Milk & Sugar & Full Intention,You've Been Gone to Long (Extended Club Mix) [feat. Natasha Watts],77,14,27,,,,
58,-,Avicii,For a Better Day,-,58,2,,,,
59,down,Kristian Conde,Dolce Vita,47,2,19,,,,
60,-,Dirty Palm,Freakshow (feat. LexBlaxe),-,4,11,,,,
61,-,Moby,Extreme Ways,-,9,7,,,,
62,-,The Living Tombstone,Spooky Scary Skeletons 2k18,-,31,9,,,,
63,down,Swedish House Mafia & Sting,Redlight,22,10,25,,,,
64,-,Diplo & Miguel,Don’t Forget My Love,-,36,7,,,,
65,-,アヴィーチー,Wake Me Up,-,1,29,,,,
66,-,Ida Corr,Let Me Think About It (Fedde Le Grand Club Mix),-,20,4,,,,
67,-,Culture Beat,Got to Get It,-,58,3,,,,
68,-,Technotronic,Get Up (Before the Night Is Over),-,3,34,,,,
69,-,Krajno,Saxoton,-,5,45,,,,
70,-,Robin S.,Show Me Love (2020 Remaster) [StoneBridge Club Mix],-,30,6,,,,
71,down,M-Beat,90's Mixup Bangers 3,27,15,3,,,,
72,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,25,23,,,,
73,down,Whitney Houston,I'm Your Baby Tonight (Dronez Mix),50,9,18,,,,
74,-,Andy Torpedo,Rocket 99,-,74,1,,,,
75,-,Dj Traxx,Crossfade,-,3,21,,,,
76,down,Technotronic,Pump up the Jam (Radio Edit),58,3,12,,,,
77,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,26,2,,,,
78,-,Leee John,Just an Illusion (21 St Centurty Just an Illusion Mix Porko de Funk),-,18,8,,,,
79,-,Daft Punk,One More Time (Short Radio Edit),-,1,61,,,,
80,-,Supermode,Tell Me Why (Vocal Club Mix),-,8,19,,,,
81,-,"Silco, Vicenzo & Always",Pray (feat. Vanessa Klein) [Danny Leblack Special Remix],-,70,1,,,,
82,-,DJ Viral,Tiktok (Remix),-,3,17,,,,
83,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,38,,,,
84,down,Tag Team,Whoomp! (There It Is),36,36,2,,,,
85,down,Spektrem,Shine,41,41,2,,,,
86,-,Baltimora,Tarzan Boy (Summer Version) [Remastered],-,50,13,,,,
87,up,A.B. Logic,The Hitman (Extended Mix),98,52,3,,,,
88,-,Tom & Collins,Obsessed,-,7,20,,,,
89,-,Jamiroquai,Cosmic Girl (Tom Belton Remix),-,24,6,,,,
90,-,The Beloved,Sweet Harmony (Edit),-,36,2,,,,
91,-,Jamiroquai,Alright (Full Length Version),-,31,23,,,,
92,-,Claptone,Calabria,-,33,2,,,,
93,-,"Ben Böhmer, Nils Hoffmann & Malou",Breathing (Boris Brejcha Extended Mix),-,65,2,,,,
94,-,Nameless Warning,Security Breach,-,20,13,,,,
95,-,Sigala & Ella Eyre,Came Here For Love,-,95,1,,,,
96,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,33,,,,
97,-,Edu Imbernon,Underwater Breathtaking (feat. Mordem) [Innellea Remix],-,52,3,,,,
98,-,Guille Campo,Hola Juan Carlos (Tech House Remix),-,2,20,,,,
99,-,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],-,26,21,,,,
100,-,Coldplay,A Sky Full of Stars,-,4,30,,,,
