Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peyruis,Jovial,9,1,2,,,,
2,up,deadmau5 & The Neptunes,Pomegranate,2,1,14,,,,
3,-,SAINt JHN,Roses (Imanbek Remix),-,2,1,,,,
4,-,LiQWYD,Summer Nights,-,4,1,,,,
5,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,2,10,,,,
6,down,The Disco Band,Rio Baby,4,2,2,,,,
7,up,Acusmatic Group,Un Grosso Guaio (Dave Masoch Re - Jazzed),7,2,16,,,,
8,up,David Guetta & Sia,Let's Love,42,6,2,84,2020-11-22,81,2020-11-29
9,up,Topic,Breaking Me (feat. A7S),16,3,12,94,2020-03-01,8,2020-08-16
10,up,Einar Erlander & Julia Heslop,Famous,11,10,2,,,,
11,-,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,-,11,1,,,,
12,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),59,1,44,,,,
13,up,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],55,2,13,,,,
14,-,Aleteo Vip HD,Pa Pa Ra Pa,-,8,18,,,,
15,-,Bellini,Samba de Janeiro,-,3,1,,,,
16,-,Whitney Houston,I'm Every Woman,-,4,11,,,,
17,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,24,1,34,,,,
18,down,Chico Rose,Sad (feat. Afrojack),15,5,7,,,,
19,up,Aluna & AlunaGeorge,Body Pump,20,9,12,,,,
20,-,Daft Punk,Digital Love,-,8,10,,,,
21,-,Felsenstein,Go Go Go Go! (Nightcore Version),-,8,8,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,1,36,,,,
23,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),31,6,10,,,,
24,up,Regard,Ride It,97,5,39,57,2019-10-06,13,2019-11-10
25,down,Calvin Harris & Alesso,Under Control (feat. Hurts),19,14,4,,,,
26,down,Right Said Fred,I'm Too Sexy,25,3,10,,,,
27,-,Juan Alcaraz,Banana Bounce,-,25,1,,,,
28,up,Gigi D'Agostino,Bla Bla Bla (Radio Cut),68,5,14,,,,
29,up,Charlie Puth,How Long (Remix) [feat. French Montana],78,11,7,,,,
30,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,16,,,,
31,up,Moony,Dove ( I'll Be Loving You ) (Club Mix),96,6,26,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,46,5,9,,,,
33,-,Chris Salgado & Daniel Parranda,El Mariachi,-,7,10,,,,
34,-,Betoko,Raining Again,-,34,1,,,,
35,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,11,,,,
36,-,Yves Larock,Rise Up,-,23,6,,,,
37,up,Gigi D'Agostino,L'amour Toujours,43,8,12,,,,
38,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,3,15,,,,
39,-,Stereo MC's,Step It Up,-,2,15,,,,
40,up,Andrey Exx & Troitski,Here Comes the Rain (feat. Diva Vocal),84,10,4,,,,
41,down,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),39,2,4,,,,
42,-,Vieze Asbak,Bed,-,42,1,,,,
43,-,Mr Deep,In the Air,-,15,5,,,,
44,down,Jamiroquai,Virtual Insanity,6,3,32,,,,
45,-,Sister Sledge,Lost In Music (1984 Bernard Edwards & Nile Rodgers Remix),-,23,4,,,,
46,-,Marcela Reyes,Lo Malo Se Fue,-,10,21,,,,
47,-,M.C.Sar & The Real McCoy,It's on You,-,16,9,,,,
48,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,10,25,,,,
49,up,Sofi Tukker & Gorgon City,House Arrest,49,12,10,,,,
50,-,Dirty Phreak & Highko,San Pedro,-,3,14,,,,
51,-,Mauro Picotto,Save a Soul (Save A Soul Mix),-,9,2,,,,
52,-,Frenchies,Royal Island,-,52,1,,,,
53,-,Annakiya,I Think We're Alone Now (Kindervater Radio Edit),-,15,6,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),23,23,14,,,,
55,-,Roger Sanchez,Another Chance,-,40,8,,,,
56,down,John Summit,Deep End (Extended Mix),34,25,5,,,,
57,up,Giggles,What Goes Around Comes Around,82,1,37,,,,
58,down,Glamorous Monique,The People's Tranny,22,3,15,,,,
59,-,Double You,Run to Me,-,22,5,,,,
60,-,Carlos Torre,Old School,-,25,5,,,,
61,-,"Lee Foss, John Summit & Hayley May",Summertime Chi,-,23,1,,,,
62,-,Daft Punk,Something About Us,-,1,10,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,43,,,,
64,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,1,10,,,,
65,-,ザ・チェインスモーカーズ,Beach House,-,65,1,,,,
66,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,4,12,,,,
67,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),63,15,16,,,,
68,-,Daft Punk,Crescendolls,-,41,3,,,,
69,-,Anja Schneider,All I See,-,69,1,,,,
70,-,Svulvor,Gli alchimisti,-,70,1,,,,
71,down,Adele Vivari,Hola Isa,35,13,8,,,,
72,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,93,14,4,,,,
73,-,OTR & RAC,Broken (feat. Au/Ra) [RAC Mix],-,73,1,,,,
74,-,Alice Deejay,Better Off Alone,-,22,5,,,,
75,-,DJ Fernando,Intro Anual Mix 2005 (Parte 2),-,71,2,,,,
76,-,Daft Punk,Robot Rock,-,3,2,,,,
77,down,Technotronic,Pump Up the Jam,28,4,24,,,,
78,-,Information Society,Repetition,-,7,9,,,,
79,down,Calvin Harris,Summer (Extended Mix),5,4,41,,,,
80,-,Platinum Doug,Play with Me,-,33,1,,,,
81,-,保拉·阿卜杜勒,Forever Your Girl,-,31,6,,,,
82,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],90,10,11,,,,
83,-,Jomanda,Got a Love For You (Hurley's House Mix),-,18,8,,,,
84,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,17,10,,,,
85,down,Mark Lower,Like a Prayer (feat. Scarlett Quinn),76,18,2,,,,
86,down,FISHER,Stop It (Edit),66,19,27,,,,
87,down,Oliver Heldens & LENNO,This Groove,48,17,21,,,,
88,down,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers),57,8,36,,,,
89,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,19,9,,,,
90,-,Stacey Q,Two of Hearts,-,8,9,,,,
91,-,Moloko,Fun for Me,-,34,4,,,,
92,-,Various Artists,Funky House Classics (Continuous Mix 1),-,17,5,,,,
93,-,Zedd & Liam Payne,Get Low,-,14,3,,,,
94,down,Calvin Harris,My Way,64,1,13,,,,
95,-,Tiësto,In My Memory,-,46,3,,,,
96,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),73,20,6,,,,
97,-,Floorfilla,The Hypno (Radio Edit),-,1,2,,,,
98,down,Mystic,Ritmo de la Noche (Radio Edit),32,32,2,,,,
99,-,Boris Brejcha,Space Diver,-,99,1,,,,
100,-,Cristoph,Alone,-,52,1,,,,
