Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Network Music Ensemble,Too Hot to Handle,1,1,10,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,35,,,,
3,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,57,1,26,,,,
4,up,deadmau5 & The Neptunes,Pomegranate,8,1,6,,,,
5,down,Acusmatic Group,Un Grosso Guaio (Dave Masoch Re - Jazzed),2,2,8,,,,
6,-,Max Daylan,La Leyenda del Oeste,-,6,15,,,,
7,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,6,15,,,,
8,-,Dirty Phreak & Highko,San Pedro,-,3,11,,,,
9,down,Giggles,What Goes Around Comes Around,6,1,31,,,,
10,up,Hardwell & Maddix,Bella Ciao,10,7,11,,,,
11,-,Manysheva,Still,-,11,1,,,,
12,-,"Hardwell, Deorro & MAKJ",Left Right (feat. Fatman Scoop) [Extended Mix],-,4,3,,,,
13,up,Ed Sheeran,Shape of You (NOTD Remix),58,1,28,,,,
14,up,Fatboy Slim,Praise You,84,6,10,,,,
15,up,Annakiya,I Think We're Alone Now (Kindervater Radio Edit),16,15,2,,,,
16,down,Vicetone & Tony Igy,Astronomia,4,1,16,99,2020-04-05,44,2020-04-12
17,-,Daft Punk,One More Time,-,1,20,,,,
18,-,Dj Traxx,Get Nasty Now,-,18,1,,,,
19,-,"DJ Morphius, Muzik Junkies & Guaracha",Aquí Llego Tu Tiburón,-,6,2,,,,
20,-,Snap!,Rhythm Is a Dancer (12'' Version),-,6,2,,,,
21,down,Danidemente & mc napsta,Bad Boy,7,1,30,,,,
22,-,Alice Deejay,Better Off Alone,-,22,2,,,,
23,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,10,,,,
24,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,6,15,,,,
25,-,Dj Traxx,Drop It Sister,-,25,1,,,,
26,-,Marvin Gaye & Studio Rio,Sexual Healing (Radio Dance Mix),-,26,5,,,,
27,-,Pryda,The End,-,27,1,,,,
28,up,Topic,Breaking Me (feat. A7S),69,3,4,94,2020-03-01,8,2020-08-16
29,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,11,,,,
30,-,Maleficium,B.O. Right,-,10,2,,,,
31,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,20,,,,
32,-,Knife Party,Internet Friends (VIP),-,21,3,,,,
33,-,Fragma,Toca Me (Inpetto 2008 Edit),-,23,6,,,,
34,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],92,21,8,,,,
35,down,Jamiroquai,Virtual Insanity,14,3,24,,,,
36,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,5,1,,,,
37,-,Kynt,Rhythm Is Gonna Get You,-,37,1,,,,
38,up,Moony,Dove ( I'll Be Loving You ) (Club Mix),44,6,21,,,,
39,-,The Remotes,Big My Secret (From the Piano),-,30,2,,,,
40,-,Hoodfellas,Last Friday Night (Electro Remix),-,20,5,,,,
41,up,Latin Lover,Casanova Action (Long Mix),53,11,2,,,,
42,down,Marcela Reyes,Lo Malo Se Fue,28,10,17,,,,
43,-,Undercover,Baker Street,-,12,12,,,,
44,down,Soulsearcher,Can't Get Enough! (Vocal Club Mix),34,3,10,,,,
45,up,Shantel & Mahala Raï Banda,Mahalageasca (Bucovina Dub),54,15,3,,,,
46,-,Giolì & Assia,Blame on Me (feat. Hang Massive) [Club Edit],-,46,1,,,,
47,-,Dj Traxx,Crossfade,-,3,6,,,,
48,down,Refined Brothers,Lambada 2011 (Original Horny Mix),31,13,12,,,,
49,down,Lonnie Gordon,Gonna Catch You,37,7,10,,,,
50,-,Pryda,Mija,-,46,1,,,,
51,-,Avicii,Levels,-,3,18,,,,
52,-,Frenchies,Crickets,-,3,2,,,,
53,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,4,1,,,,
54,-,NekliFF & Mary S.K.,Smells Like Teen Spirit (Wallmers & Lisitsyn Remix),-,16,1,,,,
55,-,Sister Sledge,We Are Family (Sure Is Pure Remix),-,55,1,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,1,31,,,,
57,-,"Zedd, Maren Morris & Grey",The Middle,-,9,19,,,,
58,up,Martin Solveig & Dragonette,Hello (Radio Edit),61,4,7,,,,
59,-,Azúcar Moreno,No Me Digas Adiós,-,59,1,,,,
60,-,Livin' Joy,Dreamer (Re-Original Club Mix),-,28,4,,,,
61,up,Antoine Clamaran,National Airport of Medellin,81,9,2,,,,
62,-,Mr Deep,In the Air,-,15,1,,,,
63,up,simone lupino,ritmo revisitation,87,3,19,,,,
64,-,Stevie B,Because I Love You (The Postman Song),-,25,7,,,,
65,-,Junior Legh,El Tributo (Remastered),-,65,1,,,,
66,down,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),29,19,2,,,,
67,-,David Guetta & Sia,Flames (Extended),-,12,7,,,,
68,-,Twenty 4 Seven,"I Can't Stand It (feat. Capt. Hollywood , Nance , Jacks & Hanks) [DJ Francois Back 2 The 90'S Remix]",-,7,2,,,,
69,-,Daft Punk,Digital Love,-,8,6,,,,
70,-,Double You,Run to Me,-,22,2,,,,
71,-,The Underdog Project,Remember (Radio Cut),-,21,2,,,,
72,-,DJ Didir,Turn Me On (feat. Nicki Minaj),-,72,1,,,,
73,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),45,1,38,,,,
74,-,Double You,Please Don't Go,-,6,4,,,,
75,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,1,9,,,,
76,-,Teo Mandrelli,Endless (Benny Benassi & BB Team Remix),-,48,2,,,,
77,-,Anabel Englund,So Hot (Mk X Nightlapse Remix),-,77,1,,,,
78,-,surf mesa,Ily,-,3,3,63,2020-04-19,18,2020-07-12
79,-,Warner/Chappell Productions,Transmission,-,58,2,,,,
80,down,Dirty Vegas,Days Go By (Dirty Vegas Remix),78,2,7,,,,
81,down,East Side Beat,Ride Like The Wind (Extended Mix),26,11,6,,,,
