Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daft Punk,Something About Us,-,1,20,,,,
2,-,Tiësto,Red Lights,-,2,11,,,,
3,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],11,2,43,,,,
4,up,Avicii,The Nights,4,1,49,,,,
5,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,68,,,,
6,down,Delete,Louder,1,1,2,,,,
7,down,Don Mons & Edhim,Welcome To Sahara (Nice Deejay Remix),6,2,5,,,,
8,up,JonWayne Eaden,Quilted Clouds,10,6,18,,,,
9,-,Dirty Palm,Freakshow (feat. LexBlaxe),-,4,9,,,,
10,-,Boys Town Gang,Can't Take My Eyes Off You,-,2,62,,,,
11,-,John Paul Young,Love Is In the Air,-,3,46,,,,
12,-,DJ Suede The Remix God,O'reilly (Remix),-,1,31,81,2021-05-02,29,2021-05-16
13,up,DJ Snake & Lil Jon,Turn Down for What,21,1,74,,,,
14,-,Marbelle,Estoy en la Olleta,-,14,1,,,,
15,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Pomo Remix],-,15,1,,,,
16,up,Daft Punk,One More Time,54,1,61,,,,
17,-,Roteliuc,Baladas,-,3,1,,,,
18,-,Avicii,Levels (Radio Edit),-,1,43,,,,
19,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,19,1,,,,
20,-,Whitney Houston,It's Not Right But It's Okay (Thunderpuss Club Mix),-,18,1,,,,
21,up,Lizzo,About Damn Time (Purple Disco Machine Remix),61,9,2,,,,
22,down,Adam H Rohit,Yellow Adam (Background Lead),3,3,2,,,,
23,up,Calvin Harris,Summer,48,1,18,,,,
24,-,Jamiroquai,Cosmic Girl (Tom Belton Remix),-,24,2,,,,
25,-,Jack Back,Survivor,-,3,8,,,,
26,-,Benny Benassi Presents The Biz,Satisfaction (Mokkas Radio Mix),-,1,4,,,,
27,-,Asmo 500,The Wind,-,27,5,,,,
28,up,D4vidJR,Pepas (Instrumental),64,6,7,,,,
29,-,DJ Palacios,Empastillao,-,29,4,,,,
30,up,Earth n Days,Just Be Good To Me (Radio Edit),53,14,13,,,,
31,-,Whitney Houston,I'm Your Baby Tonight (Dronez Mix),-,9,13,,,,
32,up,Krajno,Saxoton,44,5,38,,,,
33,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,26,1,122,,,,
34,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,9,2,,,,
35,-,CeCe Peniston,Finally,-,4,7,,,,
36,-,Daft Punk,One More Time (Short Radio Edit),-,2,53,,,,
37,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,6,42,,,,
38,up,Right Said Fred,I'm Too Sexy,47,3,60,,,,
39,-,Borracha,Tendencia,-,39,1,,,,
40,-,Eric Prydz,Black Dyce,-,40,1,,,,
41,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),85,1,35,,,,
42,down,Swedish House Mafia & Sting,Redlight,13,10,15,,,,
43,down,Eric Prydz,Call on Me (Radio Mix),35,9,20,,,,
44,up,Shakedown,At Night,99,3,44,,,,
45,-,Cartouche,Feel the Groove (Radio Edit),-,19,16,,,,
46,-,Luude,Down Under (feat. Colin Hay),-,46,1,,,,
47,down,MBNN & Rowald Steyn,ilomilo,34,32,2,,,,
48,up,Coldplay,A Sky Full of Stars,58,4,23,,,,
49,-,Sofi Tukker,Summer In New York,-,27,1,,,,
50,down,Belters Only,Make Me Feel Good (feat. Jazzy),41,12,13,,,,
51,down,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),18,14,16,,,,
52,down,DJ Viral,Tiktok (Remix),40,3,15,,,,
53,-,Ason ID,Horizon,-,53,1,,,,
54,down,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),29,25,14,,,,
55,up,Kristian Conde,Dolce Vita,69,2,15,,,,
56,down,Gigi D'Agostino,L'amour Toujours,52,8,35,,,,
57,-,Natalia Paris,Guajira,-,57,1,,,,
58,down,Stardust,Music Sounds Better with You,36,36,6,,,,
59,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,9,27,,,,
60,up,Milk & Sugar & Full Intention,You've Been Gone to Long (Extended Club Mix) [feat. Natasha Watts],63,14,19,,,,
61,down,Shannon,"Let the Music Play (12"" Version)",24,24,7,,,,
62,up,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),83,2,14,,,,
63,down,"Alok, Felix Jaehn & The Vamps",All the Lies,17,7,14,,,,
64,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,9,,,,
65,up,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene) [Club Mix],97,41,10,,,,
66,-,Leee John,Just an Illusion (21 St Centurty Just an Illusion Mix Porko de Funk),-,18,7,,,,
67,up,DJ Vavvá,Mueve El Bumbum (feat. Los Tiburones),94,6,3,,,,
68,down,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),30,10,56,,,,
69,-,Luis Fonsi,Despacito (Version Pop),-,8,2,,,,
70,-,Marc Vickers,Get Up and Go,-,1,2,,,,
71,down,Soul Central,Strings of Life (Danny Krivit Re Edit) [Mixed],66,18,7,,,,
72,-,アヴィーチー,Wake Me Up,-,1,24,,,,
73,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,73,2,,,,
74,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,42,,,,
75,-,Guru Josh,Ray of Sunshine,-,75,1,,,,
76,down,FISHER & Shermanology,It's A Killa,59,8,13,,,,
77,up,Glamorous Monique,The People's Tranny,87,3,102,,,,
78,-,Cirez D,Teaser (Deadmau5 Remix Version 1),-,78,1,,,,
79,down,Dirty Vegas,Days Go By (Dirty Vegas Remix),77,2,27,,,,
80,-,Mark Knight & Tuff London,Jus' Come,-,80,1,,,,
81,-,Paul Oakenfold,Deep Space,-,81,1,,,,
82,-,Afro Medusa,Pasilda (Siege Remix),-,82,1,,,,
83,-,Whitney Houston,How Will I Know (Dance Remix),-,17,6,,,,
84,down,Black Legend,You See the Trouble With Me (Extended),38,11,4,,,,
85,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,3,,,,
86,down,Kyau & Albert,Another Time (Airsoul Remix),20,18,7,,,,
87,-,David Guetta & Sia,Flames (David Guetta Remix),-,15,17,,,,
88,down,Calvin Harris,Blame (feat. John Newman) [Jacob Plant Remix],82,8,10,,,,
89,-,Jack Back,Wild One Two (Jaywalker Remix),-,19,16,,,,
90,up,The Magician,Sunlight (feat. Years and Years) [Extended Club Mix],91,39,9,,,,
91,-,Pryda,The End,-,27,4,,,,
92,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,11,1,,,,
93,-,Duke Dumont,I Got U (feat. Jax Jones),-,11,12,,,,
94,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,29,,,,
95,-,Le Click,Tonight Is the Night (Radio Edit),-,5,2,,,,
96,down,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],71,26,14,,,,
97,-,Jomanda,Got a Love For You (Hurley's House Mix),-,18,21,,,,
98,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],-,17,16,,,,
99,-,The Rubber Boys,Mars and Venus (Club Mix),-,56,2,,,,
100,-,Basement Jaxx,"Get Me Off (Superchumbo ""Supergetoff"" Remix)",-,100,1,,,,
