Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Typekast,Blurred Lights,-,1,1,,,,
2,-,Technotronic,Pump Up the Jam (Edit),-,2,24,,,,
3,down,Agene,Tacones Rojos,1,1,18,,,,
4,up,D.White,Don't Be Shy (Extended Mix),4,1,28,,,,
5,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,16,1,104,,,,
6,-,Whigfield,Think of You,-,6,3,,,,
7,up,2 Brothers On the 4th Floor,Can't Help Myself,64,1,54,,,,
8,up,4le6,Mix Reggaeton 7,86,5,18,,,,
9,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,96,,,,
10,up,IAmChino & Pitbull,Discoteca,11,3,7,,,,
11,up,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],17,11,49,,,,
12,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],22,2,25,,,,
13,up,Boys Town Gang,Can't Take My Eyes Off You,30,2,50,,,,
14,-,NxtWave,Cambia Tu Mente,-,10,3,,,,
15,-,Gianluca Vacchi,Trump-It,-,15,1,,,,
16,down,Avicii,The Nights,2,1,32,,,,
17,-,Dirty Palm,Freakshow (feat. LexBlaxe),-,4,3,,,,
18,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),35,7,14,,,,
19,down,Glamorous Monique,The People's Tranny,9,3,84,,,,
20,-,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),-,10,18,,,,
21,down,Undercover,Baker Street (Extended Mix),3,2,3,,,,
22,up,Glass Animals,Heat Waves,39,13,4,75,2021-02-28,71,2021-03-07
23,-,Sean Finn & Guru Josh,Infinity 2018,-,23,4,,,,
24,up,Guille Campo,Hola Juan Carlos (Tech House Remix),40,2,17,,,,
25,-,Faithless,Synthesizer (feat. Nathan Ball),-,25,1,,,,
26,-,Blinding Lights,Blinding Lights,-,19,7,,,,
27,-,Goprel,Lo Pasado Pisado,-,1,9,,,,
28,-,Pryda,Glimma,-,28,1,,,,
29,-,G5O,Big in Japan (Extended Remix),-,28,7,,,,
30,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,30,1,,,,
31,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,27,,,,
32,-,Eric Prydz,Slammin' (Axwell Remix),-,28,2,,,,
33,up,SIS,Lola,69,13,19,,,,
34,-,Alesso & Katy Perry,When I'm Gone,-,19,2,,,,
35,-,Sean Finn & Corona,The Rhythm of the Night,-,23,7,,,,
36,-,Ed Sheeran,Shape of You (NOTD Remix),-,1,73,,,,
37,up,Claudio Souza Mattos,Living in Oblivion (Alternate 90 Revisited),66,21,14,,,,
38,down,LP,Lost on You,20,10,3,,,,
39,-,Technotronic & Mc Eric,This Beat Is Technotronic,-,22,1,,,,
40,down,Soft Cell,Tainted Love (Jamie Jones 4Z Remix),27,27,4,,,,
41,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,30,5,,,,
42,-,Calvin Harris,Summer (Extended Mix),-,4,73,,,,
43,-,Herbie Hancock,Rockit,-,13,10,,,,
44,-,Technotronic,Get Up (Before the Night Is Over),-,3,17,,,,
45,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,7,68,,,,
46,-,David Guetta & Sia,Flames (David Guetta Remix),-,15,15,,,,
47,-,Marvin Gaye & Studio Rio,Sexual Healing (Radio Dance Mix),-,26,19,,,,
48,up,Mak Negron,She's Crazy (feat. Mali),99,48,2,,,,
49,-,ENYOHOUSE,Who Let the Dogs Out,-,49,1,,,,
50,-,Dj Cristian Diaz & Guaracha Time,Weke,-,50,1,,,,
51,down,Trans-X & Claptone,Living On Video (Claptone Remix),50,10,23,,,,
52,-,Magic,Rude (Zedd Remix),-,44,3,,,,
53,down,Daft Punk,One More Time (Short Radio Edit),13,2,41,,,,
54,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,4,34,,,,
55,-,F.H.G.,Say My Name (Radio Edit),-,55,1,,,,
56,down,Captain Hollywood Project,More and More (Single Version),45,6,36,,,,
57,-,Khánh Phương,Tinh Don Phuong,-,33,2,,,,
58,up,Dirty Vegas,Days Go By (Dirty Vegas Remix),58,2,24,,,,
59,-,East Side Beat,Ride Like The Wind (Extended Mix),-,11,24,,,,
60,down,Mr Belt & Wezol,Not Dancing,32,24,46,,,,
61,down,Corn Flakes 3D,Mario's Trip,14,6,3,,,,
62,-,Amii Stewart,Knock On Wood (7” Edit),-,10,4,,,,
63,-,Pet Shop Boys,West End Girls (Remastered),-,22,7,,,,
64,up,Disclosure,Latch (feat. Sam Smith),78,4,22,,,,
65,-,Deepside Deejays,Sing It Back (feat. D. Damsa) [Extended Mix],-,65,1,,,,
66,-,Maroon 5,Moves Like Jagger (Radio Edit),-,66,1,,,,
67,down,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],37,15,45,,,,
68,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),87,10,49,,,,
69,-,Glorious Boys,I Don't Feel Like Dancing (Extended Mix),-,11,6,,,,
70,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,34,2,,,,
71,-,Paul Van Dyk,For an Angel (PvD Angel in Heaven Radio Edit),-,58,2,,,,
72,-,Ten Walls,Sparta,-,72,1,,,,
73,-,Dash Berlin,Till the Sky Falls Down (Monokinibeachmix),-,73,1,,,,
74,-,Cid Inc.,Abyss,-,59,2,,,,
75,-,Culture Beat,Got to Get It (Original Radio Edit),-,31,4,,,,
76,down,Francesco Cofano & Pino D'Angio,Ma quale idea (Francesco Cofano Mix),47,22,11,,,,
77,-,Techno Logic,Just an Illusion (Imperator Mix),-,37,3,,,,
78,-,Jomanda,Got a Love For You (Hurley's House Mix),-,18,19,,,,
79,down,アヴィーチー,Wake Me Up,6,1,14,,,,
80,-,Roberto Blades,Si Estuvieras Conmigo,-,3,2,,,,
81,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,48,4,,,,
82,-,Martin Ikin,Sometimes,-,82,1,,,,
83,down,Jack Back,Survivor,12,4,16,,,,
84,-,Tom & Collins,Obsessed,-,7,18,,,,
85,-,Claptone,Dear Life (feat. JAW),-,13,22,,,,
86,down,Milk & Sugar & Full Intention,You've Been Gone to Long (Extended Club Mix) [feat. Natasha Watts],44,14,6,,,,
87,-,"Guaracha Aleteo Vip, Jey Agredo & Aleteo Vip HD",Obvio Bobis,-,34,5,,,,
88,-,Pryda,The End,-,27,3,,,,
89,-,Ida Corr,Let Me Think About It (feat. Fedde Le Grand) [Club Mix],-,30,6,,,,
90,down,Daft Punk,Around the World,7,1,47,,,,
91,down,Right Said Fred,I'm Too Sexy,63,3,52,,,,
92,down,John Summit & GUZ,Thin Line,65,11,45,,,,
93,-,Cartouche,Feel the Groove (Radio Edit),-,19,7,,,,
94,-,Double You,Please Don't Go,-,6,16,,,,
95,-,2 Unlimited,No Limit,-,29,5,,,,
96,-,The Funky Crashers,Rock this Party (Everybody Dance Now),-,96,1,,,,
97,-,PS Project,Me and You,-,57,2,,,,
98,down,David Guetta & Sia,Flames,67,34,3,,,,
99,down,Nightcrawlers,Push the Feeling On (The Dub of Doom),94,61,3,,,,
100,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,9,21,,,,
