Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marc Vickers,Get Up and Go,-,1,7,,,,
2,up,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),16,2,44,,,,
3,-,Technotronic,Pump up the Jam (Radio Edit),-,3,19,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,20,,,,
5,up,Drake,Massive,6,5,24,,,,
6,up,Daft Punk,Around the World,79,1,89,,,,
7,-,Tiësto,Red Lights,-,2,12,,,,
8,-,Calvin Harris,Blame (feat. John Newman) [Jacob Plant Remix],-,8,27,,,,
9,up,Lizzo,About Damn Time (Purple Disco Machine Remix),44,9,30,,,,
10,up,Boys Town Gang,Can't Take My Eyes Off You,29,2,76,,,,
11,-,The Chemical Brothers,Out of Control,-,7,4,,,,
12,-,Captain Hollywood Project,More and More (Single Version),-,6,62,,,,
13,up,Rodriguez Lalo,Vivo Amándote,19,10,26,,,,
14,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,92,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,8,1,98,,,,
16,up,John Paul Young,Love Is In the Air,20,3,60,,,,
17,up,Dirty South & Jem Cooke,Shelter (Extended Mix),41,9,8,,,,
18,-,Sash!,Encore Une Fois,-,15,6,,,,
19,down,Robin Schulz,Sugar (feat. Francesco Yates),13,7,7,,,,
20,-,Gigi D'Agostino,Bla Bla Bla (Radio Cut),-,5,42,,,,
21,-,Fatboy Slim,"Right Here, Right Now",-,6,17,,,,
22,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],-,17,31,,,,
23,-,Sound Of Legend,I'm So Excited,-,23,1,,,,
24,-,Sllash & Doppe,Aguella (Radio Edit),-,18,7,,,,
25,up,"Esther Anaya, Snoop Dogg & Allen Wish",Bayc (Allen Wish Radio Remix),38,6,20,,,,
26,-,In-Grid,Tu es Foutu (Radio Edit),-,26,4,,,,
27,-,Double You,Please Don't Go,-,6,21,,,,
28,up,Daft Punk,Harder Better Faster Stronger,46,2,29,,,,
29,up,Dj Furioso,Mix After Party,31,4,23,,,,
30,-,Drake,Sticky,-,6,1,,,,
31,-,Sigala,Rely On Me,-,29,1,,,,
32,down,Kristian Conde,Dolce Vita,23,2,30,,,,
33,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),58,9,41,,,,
34,down,Calvin Harris,Stay With Me,17,7,13,,,,
35,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,4,11,,,,
36,up,Jack Back,Wild One Two (Jaywalker Remix),76,19,31,,,,
37,-,Paradisio,Bailando (Video Edit),-,17,7,,,,
38,up,Mak Negron & Mali,Time of Your Life,39,15,6,,,,
39,-,DJ Palacios,Empastillao,-,29,6,,,,
40,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,17,21,,,,
41,-,J Balvin & Willy William,Mi Gente,-,41,2,,,,
42,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,10,,,,
43,-,SG Lewis,Lifetime (Mixed),-,9,1,,,,
44,-,Armand Van Helden,You Don't Know Me (Martin Solveig Remix) [feat. Duane Harden],-,31,16,,,,
45,up,Riva Starr & Todd Terry,This Is the Sound,78,16,8,,,,
46,down,Pierre Cardin,Rolling in the Deep (House Remix),40,3,35,,,,
47,up,Indeep,Last Night a D.J. Saved My Life (Smeddles More Ass Edit),77,20,8,,,,
48,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,48,6,,,,
49,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,15,,,,
50,-,Double Kiu,Tia Paola,-,50,1,,,,
51,-,Mosimann,Dancing On My Own (Extended),-,51,1,,,,
52,up,Pet Shop Boys,Rent (2001 Remaster),62,1,36,,,,
53,-,Iio,Rapture (Deep Dish Space UK Radio Edit),-,17,17,,,,
54,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,5,16,,,,
55,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,15,13,77,2020-01-19,77,2020-01-19
56,-,Cumbia De Guatemala,El Superman,-,12,1,,,,
57,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,29,1,,,,
58,up,Eric Prydz,Call on Me (Radio Mix),67,9,35,,,,
59,-,Clean Bandit,Tears (feat. Louisa Johnson),-,28,9,,,,
60,-,Adik,Eres Mi Sueno,-,60,1,,,,
61,down,Joel Corry & Da Hool,The Parade,54,37,7,,,,
62,-,Supermode,Tell Me Why (Vocal Club Mix),-,8,27,,,,
63,up,Paula Abdul,The Way That You Love Me,66,17,16,,,,
64,-,El Chombo,Dame Tu Cosita (feat. Cutty Ranks),-,34,2,,,,
65,-,Lime,Your Love (Remix),-,48,5,,,,
66,down,Whitney Houston,I'm Your Baby Tonight (Dronez Mix),22,9,34,,,,
67,-,Gigi D'Agostino,The Riddle,-,9,3,,,,
68,-,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),-,2,30,,,,
69,-,Benny Benassi Presents The Biz,Satisfaction (Mokkas Radio Mix),-,1,6,,,,
70,-,Bob the Drag Queen,Purse First (feat. DJ Mitch Ferrino),-,70,1,,,,
71,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,6,60,,,,
72,-,Jordan Suckley,Full DJ Mix - Jordan Suckley,-,4,14,,,,
73,down,Jamiroquai,Cosmic Girl (Tom Belton Remix),61,24,15,,,,
74,-,Regard,Ride It,-,5,60,57,2019-10-06,13,2019-11-10
75,-,Natalie Rivera & Denni Maselle,Sunset Memories (Natalie Rivera & Denni Maselle),-,34,5,,,,
76,-,Avicii,SOS (feat. Aloe Blacc),-,1,32,,,,
77,down,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),63,8,6,,,,
78,down,Floorfilla,The Hypno (Radio Edit),1,1,11,,,,
79,down,Ice MC,It's a Rainy Day,3,3,5,,,,
80,-,Claptone,Calabria,-,33,6,,,,
81,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],50,5,4,,,,
82,-,Vj DjMarco,La Trombetta,-,14,5,,,,
83,down,JVKE,golden hour (DEKKO Remix),47,39,4,,,,
84,down,Calvin Harris & Disciples,How Deep Is Your Love,48,5,47,,,,
85,-,Swedish House Mafia,Save the World (Radio Mix),-,44,6,,,,
86,-,KWS,Please Don't Go (Sean Finn Remix),-,57,2,,,,
87,-,Jamie Jones,My Paradise (Vintage Culture Extended Remix),-,14,5,,,,
88,-,Bass Bumpers,The Music's Got Me (Radio Version),-,51,6,,,,
89,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,89,2,,,,
90,-,Calvin Harris,Summer,-,1,23,,,,
91,down,Avicii,Levels (Radio Edit),35,1,53,,,,
92,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,64,2,,,,
