Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steve Aoki & Greeicy,Cartagena,-,1,3,,,,
2,up,Daft Punk,One More Time (Short Radio Edit),35,2,100,,,,
3,up,FUKVETO,Diomedes Diaz,3,2,58,,,,
4,up,Jungle,Back On 74,10,3,16,,,,
5,-,Tom Holkenborg,Police!!,-,5,9,,,,
6,up,Kenya Grace,Strangers,8,4,14,,,,
7,up,DJ Snake & Lil Jon,Turn Down for What,49,1,138,,,,
8,-,KWS,Please Don't Go,-,8,3,,,,
9,up,Disclosure,Latch (feat. Sam Smith),20,4,71,,,,
10,up,Boys Town Gang,Can't Take My Eyes Off You,33,2,118,,,,
11,up,PEPO FLOW S.D.R,Salgo pa la calle,41,11,2,,,,
12,-,Roteliuc,Baladas,-,3,31,,,,
13,down,salamon flower,Salsa Sensual,7,1,12,,,,
14,-,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),-,12,36,,,,
15,up,David Guetta,Flames (feat. Sia),52,5,10,,,,
16,-,Favretto featuring Anjee,Summernights (Club Mix),-,16,4,,,,
17,-,"John Revox, Christophe Fontana & Chris Degenis",Feria (Vocal Extended),-,17,1,,,,
18,-,"Earth, Wind & Fire",Can't Let Go (Dave Lee's Elevated Mix),-,18,1,,,,
19,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,51,,,,
20,down,Adios & Munaylayt,Despues Del Atardecer,4,4,26,,,,
21,-,Duke Dumont,I Got U (feat. Jax Jones),-,11,26,,,,
22,-,Stacey Q,Two of Hearts,-,8,33,,,,
23,up,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),47,1,62,,,,
24,down,Technotronic,Pump up the Jam (Radio Edit),15,3,33,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,65,1,131,,,,
26,-,Martin Garrix,Ocean (feat. Khalid),-,26,2,,,,
27,-,East Side Beat,Ride Like The Wind (Extended Mix),-,11,47,,,,
28,-,Pet Shop Boys,Rent (2001 Remaster),-,1,73,,,,
29,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,2,23,,,,
30,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,61,,,,
31,-,"John Revox, Christophe Fontana & Chris Degenis",Feria (Boris Way Remix),-,31,1,,,,
32,-,Company B,Fascinated,-,32,10,,,,
33,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,1,41,,,,
34,down,Channel Tres,6am,26,18,11,,,,
35,-,Picotiando,El Resorte Africano,-,35,1,,,,
36,up,Exploko,Ate O Ate,42,5,43,,,,
37,up,Ran the Man,Suburban Sunrise,54,2,30,,,,
38,-,Shannon,Let the Music Play (Remix),-,13,17,,,,
39,-,Antharacite,Que Haces Aqui,-,15,11,,,,
40,-,Mike Chenery,September,-,23,6,,,,
41,-,Information Society,Repetition,-,7,22,,,,
42,-,Glorious Boys,I Don't Feel Like Dancing (Extended Mix),-,11,12,,,,
43,-,Daft Punk,Too Long,-,43,1,,,,
44,-,David Guetta & Sia,Flames,-,34,6,,,,
45,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,9,10,,,,
46,-,Stereo MC's,Step It Up,-,2,82,,,,
47,-,Vj DjMarco,La Trombetta,-,29,9,,,,
48,-,The Tamperer,Feel It (feat. Maya),-,5,3,,,,
49,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,79,,,,
50,down,Moony,Dove ( I'll Be Loving You ) (Radio Edit),9,1,84,,,,
51,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,58,,,,
52,-,TKA,One Way Love,-,12,14,,,,
53,down,Dirty Vegas,Days Go By (Dirty Vegas Remix),16,2,55,,,,
54,down,Mr. President,Coco Jamboo,21,2,18,,,,
55,-,Nitro Fun,Easter Egg (2014),-,55,2,,,,
56,down,Claudio Souza Mattos,Tarzan Boy Revisited,48,16,27,,,,
57,-,Double You,Please Don't Go,-,6,29,,,,
58,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,5,27,,,,
59,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],59,2,81,,,,
60,-,DJ Collins,DJ Collins Tribute 2 House Music Giants,-,8,5,,,,
61,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),22,7,68,,,,
62,-,Dirty Phreak & Highko,San Pedro,-,3,64,,,,
63,-,Undercover,Baker Street (Extended Mix),-,2,48,,,,
