Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",2,1,4,,,,
2,-,DJ Suede The Remix God,O'reilly (Remix),-,1,10,81,2021-05-02,29,2021-05-16
3,up,Daft Punk,One More Time (Short Radio Edit),27,1,16,,,,
4,up,DJ Snake & Lil Jon,Turn Down for What,4,1,36,,,,
5,down,Valante,Autonomic,1,1,3,,,,
6,-,ATB,9 Pm - Till I Come,-,6,19,,,,
7,up,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],13,6,24,,,,
8,up,Avicii,Levels (Radio Edit),22,1,18,,,,
9,-,Eric Prydz,Call on Me (Radio Mix),-,9,1,,,,
10,-,Amii Stewart,Knock On Wood (7” Edit),-,10,2,,,,
11,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,3,40,55,2019-10-27,43,2019-11-03
12,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,11,1,78,,,,
13,down,Ikson,Fresh,6,6,2,,,,
14,-,Zombie Nation,Kernkraft 400 (DJ Gius Mix),-,14,1,,,,
15,-,Dj Otto,Dengue vs Lento,-,12,8,,,,
16,up,Boys Town Gang,Can't Take My Eyes Off You,17,2,26,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,1,69,,,,
18,-,Alok & Bloodline,Another You (feat. The Vamps),-,18,1,,,,
19,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,37,,,,
20,-,Amii Stewart,"Light My Fire (1985 7"" Remix)",-,20,1,,,,
21,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,82,,,,
22,down,John Paul Young,Love Is In the Air,19,3,25,,,,
23,up,Glamorous Monique,The People's Tranny,25,3,56,,,,
24,up,Debbie Gibson,Electric Youth (Deep House Mix),47,24,2,,,,
25,up,Krajno,Saxoton,39,5,35,,,,
26,-,Save the Robot,Painted Dove,-,26,10,,,,
27,-,2 Unlimited,No Limit,-,12,8,,,,
28,-,Kriz Tech,El Colombiano,-,28,2,,,,
29,-,Bruno Mars,Locked Out of Heaven (Cazzette's Answering Machine Mix),-,29,13,,,,
30,-,Dhany,Quiero Respirar (Radio Edit),-,30,4,,,,
31,-,Daft Punk,Around the World,-,1,27,,,,
32,down,Martin Solveig & Dragonette,Hello (Radio Edit),8,4,30,,,,
33,-,Sassa & High Minds,Vos Semper,-,33,1,,,,
34,-,Shakedown,At Night,-,3,23,,,,
35,-,TheFatRat,Unity,-,5,3,,,,
36,down,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),34,18,2,,,,
37,up,"Lee Foss, John Summit & Hayley May",Summertime Chi,71,23,26,,,,
38,down,Dua Lipa,Love Is Religion (The Blessed Madonna Remix),23,23,2,,,,
39,-,DJ Fraktion,Wanna B with You (John Khan & DJ Spen Remix),-,39,4,,,,
40,up,Wild Cherry,Play That Funky Music,79,5,28,,,,
41,down,M.C.Sar & The Real McCoy,It's on You,16,16,31,,,,
42,up,Captain Hollywood Project,More and More,45,15,4,,,,
43,-,Double You,Please Don't Go (Club Mix),-,22,3,,,,
44,down,Moony,Dove ( I'll Be Loving You ) (Radio Edit),15,1,4,,,,
45,-,Sutura,Der Mann,-,45,1,,,,
46,down,Coldplay,A Sky Full of Stars,37,4,8,,,,
47,-,Kideko & Saffron Stone,The Music,-,47,1,,,,
48,-,Vicetone & Tony Igy,Astronomia,-,1,46,99,2020-04-05,44,2020-04-12
49,-,Dj Traxx,Crossfade,-,3,16,,,,
50,-,Empathy Machine,Sonriendo,-,50,2,,,,
51,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,7,56,,,,
52,-,Gigi D'Agostino,L'amour Toujours,-,8,22,,,,
53,-,Moullinex,Ergo,-,27,3,,,,
54,down,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],26,2,27,,,,
55,-,David Guetta,Without You (Extended) [feat. Usher],-,34,3,,,,
56,-,Benny Benassi,Shooting Helicopters (feat. Serj Tankian) [Radio Edit],-,56,1,,,,
57,-,Topic,Breaking Me (feat. A7S),-,3,42,94,2020-03-01,8,2020-08-16
58,-,Inner City,Good Life,-,2,18,,,,
59,-,Martin Garrix,Ocean (feat. Khalid),-,26,1,,,,
60,-,Dirty Vegas,Days Go By (Radio Edit),-,13,19,,,,
61,-,Culture Beat,Mr. Vain (Original Radio Edit),-,4,13,,,,
62,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],-,11,21,,,,
63,down,surf mesa,Ily,18,3,44,63,2020-04-19,18,2020-07-12
64,-,Daft Punk,Digital Love,-,8,22,,,,
65,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,80,14,32,,,,
66,-,Martin Garrix,High on Life (feat. Bonn),-,18,16,,,,
67,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,54,2,,,,
68,-,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),-,12,27,,,,
69,-,The Rubber Boys,Mars and Venus (Radio Edit),-,1,11,,,,
70,-,Christian Craken,Drama,-,70,1,,,,
71,-,Janieck,Does It Matter,-,27,19,,,,
72,up,Calvin Harris,Summer,76,1,4,,,,
73,down,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],59,15,24,,,,
74,-,Martin Solveig,My Love (Dillon Francis Remix),-,74,1,,,,
75,-,Warner/Chappell Productions,Transmission,-,58,7,,,,
76,-,Sean Finn & Corona,The Rhythm of the Night,-,23,2,,,,
77,-,Mike Spinx,Lockdown,-,77,1,,,,
78,-,Giovi,Weekly,-,65,1,,,,
79,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,10,38,,,,
80,-,Avicii,The Nights,-,1,8,,,,
81,-,Svulvor,Gli alchimisti,-,70,2,,,,
82,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,15,18,,,,
83,down,Claptone,Zero,48,17,6,,,,
84,-,Dj Memo Junior,Dale Guaracha,-,84,1,,,,
85,-,Paula Abdul,Knocked Out,-,47,1,,,,
86,down,4le6,Mix Reggaeton 5,81,81,2,,,,
