Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,SOS (feat. Aloe Blacc),1,1,0,,,,
2,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),2,2,0,,,,
3,up,Avicii,Levels,3,3,0,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,4,0,,,,
5,up,Alan Walker,Faded (Dash Berlin Remix),8,5,0,,,,
6,up,DJ Snake,Middle (feat. Bipolar Sunshine),12,6,0,,,,
7,up,Daft Punk,One More Time,13,1,0,,,,
8,down,Juan Magán,Baila Conmigo (feat. Luciana),6,6,0,,,,
9,up,Martin Garrix & Bebe Rexha,In the Name of Love,16,5,0,,,,
10,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),37,7,0,,,,
11,-,"Calvin Harris, Sam Smith",Promises,-,2,0,,,,
12,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),20,12,0,,,,
13,up,Inner City,"Good Life (12"" Mix)",25,13,0,,,,
14,-,The Chemical Brothers,Hey Boy Hey Girl,-,14,0,,,,
15,down,Daft Punk,Something About Us,11,1,0,,,,
16,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],7,3,0,,,,
17,down,Daft Punk,Aerodynamic,14,11,0,,,,
18,up,Moony,Dove ( I'll Be Loving You ) (Club Mix),27,6,0,,,,
19,-,Clean Bandit,Symphony (feat. Zara Larsson),-,19,0,,,,
20,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,0,,,,
21,up,Daft Punk,Around the World / Harder Better Faster Stronger,22,10,0,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,2,0,,,,
23,-,Micky Modelle vs. Samantha Mumba,Gotta Tell You (Radio Edit),-,23,0,,,,
24,-,The Chemical Brothers,Let Forever Be,-,12,0,,,,
25,-,Dash Berlin,Heaven (feat. Do) [Club Mix],-,25,0,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,19,1,0,,,,
27,down,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),23,23,0,,,,
28,down,Marshmello & Bastille,Happier,18,6,0,74,2019-10-06,74,2019-10-06
29,down,Ultra Naté,Free,9,9,0,,,,
30,up,Thalía,Amor a la Mexicana,38,8,0,,,,
31,-,Avicii,Lonely Together (feat. Rita Ora),-,31,0,,,,
32,-,Gadjo,So Many Times (Antoine Clamaran Remix),-,32,0,,,,
33,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,0,,,,
34,down,Robin Schulz,Sugar (feat. Francesco Yates),31,7,0,,,,
35,-,Madeon,Icarus,-,35,0,,,,
36,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,0,,,,
37,-,Zedd & Liam Payne,Get Low,-,14,0,,,,
38,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,0,,,,
39,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,39,0,,,,
40,-,Calvin Harris,Outside (feat. Ellie Goulding),-,17,0,,,,
41,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),39,39,0,,,,
42,-,Tiësto,On My Way (feat. Bright Sparks),-,12,0,,,,
43,-,Q Lick,Story of a Life,-,9,0,,,,
44,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,14,0,,,,
45,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,25,0,,,,
46,down,Information Society,What's on Your Mind (Pure Energy),24,24,0,,,,
