Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,One More Time,73,1,39,,,,
2,-,Daft Punk,Harder Better Faster Stronger,-,2,14,,,,
3,-,Catiso,Skyline,-,3,1,,,,
4,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,1,1,57,,,,
5,-,Daft Punk,Something About Us,-,1,11,,,,
6,up,Dave Darlz Combo,Signs (Original Version),9,1,10,,,,
7,up,Tom & Collins,Obsessed,19,7,10,,,,
8,-,Jamiroquai,Virtual Insanity,-,3,49,,,,
9,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,62,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,37,1,62,,,,
11,-,Frenchies,Green Gold,-,11,1,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,13,1,19,,,,
13,down,Xinpyj,Bohemia Bohemia,6,6,19,,,,
14,-,Daft Punk,Aerodynamic (Daft Punk Remix),-,13,8,,,,
15,up,Fatboy Slim,The Rockafeller Skank,74,6,11,,,,
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,2,22,,,,
17,-,Daft Punk,Da Funk,-,15,1,,,,
18,-,Daft Punk,Around the World,-,1,18,,,,
19,-,Boys Town Gang,Can't Take My Eyes Off You,-,2,11,,,,
20,-,LiQWYD,Summer Nights,-,4,8,,,,
21,-,Ice MC,Think About the Way,-,14,5,,,,
22,down,surf mesa,Ily,4,3,24,63,2020-04-19,18,2020-07-12
23,up,Glamorous Monique,The People's Tranny,23,3,38,,,,
24,up,La Bodeguita,La Vida Es un Carnaval (Dance Radio),53,11,4,,,,
25,-,Juan Alcaraz,Banana Bounce,-,25,2,,,,
26,up,Joe Broman,Grandma and Grandpa's House,29,15,5,,,,
27,up,Moony,Dove ( I'll Be Loving You ) (Club Mix),84,6,45,,,,
28,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,14,,,,
29,-,"Hardwell, Deorro & MAKJ",Left Right (feat. Fatman Scoop),-,8,10,,,,
30,up,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],32,4,21,,,,
31,-,Kygo & Oh Wonder,How Would I Know,-,31,1,,,,
32,down,Ed Sheeran,Shape of You (NOTD Remix),27,1,49,,,,
33,-,Lika Morgan,Sweet Dreams,-,25,9,,,,
34,-,Platinum Doug,Play with Me,-,33,7,,,,
35,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,7,42,,,,
36,up,Alice Deejay,Better Off Alone,71,22,18,,,,
37,down,Captain Hollywood Project,More and More (Single Version),12,6,21,,,,
38,-,Boston Bun,Whenever You're Ready,-,38,1,,,,
39,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,3,32,,,,
40,-,Inner City,Good Life,-,2,10,,,,
41,-,Chico Rose,Sad (feat. Afrojack),-,15,11,,,,
42,-,Daft Punk,Face to Face,-,42,1,,,,
43,up,Jayjen,Rainbow,59,43,2,,,,
44,-,Stefan Gruenwald & Lokee,Wonderful Life (feat. Pearl Andersson) [Radio Edit],-,44,5,,,,
45,-,Double You,Please Don't Go,-,6,9,,,,
46,-,Daft Punk,Digital Love,-,8,17,,,,
47,-,Gigi D'Agostino,The Riddle,-,19,8,,,,
48,-,Various Artists,90s Baby (Continuous Mix 1),-,48,2,,,,
49,-,ATB,9 Pm - Till I Come,-,6,13,,,,
50,-,Daft Punk,Aerodynamite,-,50,1,,,,
51,up,Sylvester,"Dance (Disco Heat) [12"" Version]",91,37,7,,,,
52,down,"David Lopez, Juan Bass & Sergio Angel",Good Time,35,20,4,,,,
53,-,The Chainsmokers,Closer (feat. Halsey),-,3,23,,,,
54,down,Ray Roc & Gabe Ramos,La Fiesta (Artistic Raw Remix),38,2,9,,,,
55,-,Alice Deejay,Better Off Alone (Laidback Luke Remix) [Dance Radio],-,10,9,,,,
56,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,2,14,,,,
57,-,Dirty Vegas,Days Go By (Radio Edit),-,13,10,,,,
58,up,The Selfie Kings,Wonderwall (Remix),77,28,6,,,,
59,-,KWS,Please Don't Go (Radio Cut),-,25,4,,,,
60,-,Zedd & Liam Payne,Get Low,-,14,13,,,,
61,-,Knife Party,Internet Friends (VIP),-,21,10,,,,
62,-,Calvin Harris,Summer (Extended Mix),-,4,61,,,,
63,-,DJ Shog,In the Air Tonight (Sway Gray & Lokee Remix Edit),-,18,4,,,,
64,down,Stevie B,Because I Love You (The Postman Song),54,25,10,,,,
65,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,10,20,,,,
66,-,2 Unlimited,No Limit,-,12,5,,,,
67,down,Fatboy Slim,The Rockafeller Skank,26,2,18,,,,
68,-,"Calvin Harris, Dua Lipa",One Kiss (King Britt Remix),-,14,5,,,,
69,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,6,17,,,,
70,-,Curry Sauce,Frank Zander (Curry Mix) [feat. Frank Zander],-,8,2,,,,
71,-,Zedd & Alessia Cara,Stay,-,8,17,,,,
72,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,52,14,15,,,,
73,down,Ellis,Speak Français (feat. NOËP),66,21,3,,,,
74,down,Sophie Ellis-Bextor,Murder on the Dancefloor,34,25,5,,,,
75,down,Charlie Puth,Attention (Acoustic),42,14,15,,,,
76,-,Limelight,Touch Me (All Night Long),-,57,2,,,,
77,-,Whitney Houston,I'm Every Woman,-,4,13,,,,
78,down,GoodLuck,Thinking About You (Girls Love DJs Remix),50,15,12,,,,
79,-,John Summit & GUZ,Thin Line,-,11,2,,,,
80,-,BSJ The Black Legend,Hit Me (Re-Boot Mix) [feat. John Abbruzzese],-,18,3,,,,
81,down,David Guetta & Sia,Let's Love,58,6,21,84,2020-11-22,81,2020-11-29
82,-,Undercover,Baker Street,-,12,18,,,,
83,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,83,1,,,,
84,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,31,,,,
85,-,Gabry Ponte & Jerome,Lonely,-,85,1,,,,
86,-,Yves Larock,Rise Up (Radio Edit),-,57,4,,,,
87,-,The Same & Lalitia,Feel Good Inc.,-,47,3,,,,
88,-,Daft Punk,Phoenix,-,88,1,,,,
89,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Joris Voorn Remix],-,25,4,,,,
90,-,ATB,9 P.M. (Till I Come),-,3,5,,,,
91,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,32,7,,,,
92,-,Marchesini & Farina,Majestade Real (Main Mix),-,10,2,,,,
93,-,Helen,Oops!...I Did It Again (Def in Remix),-,16,10,,,,
94,-,2 In a Room,Wiggle It (Original Remake),-,76,2,,,,
95,down,Corona,Megamix (Official Bootleg Mix),33,33,2,,,,
96,-,"Daniel Parranda, JC Arcila & Piri Blackboy",Estamo Ahí,-,18,6,,,,
97,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],62,14,10,,,,
98,down,Jack Back,Survivor,86,4,9,,,,
99,-,Double You,Run to Me,-,22,14,,,,
100,-,Vintage Culture,You Can't Hide,-,7,8,,,,
