Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Re-Quest,Insomnia (Sensation White Mix),-,1,23,,,,
2,up,Network Music Ensemble,The Boulevard,3,2,5,,,,
3,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,37,,,,
4,up,Acusmatic Group,Un Grosso Guaio (Dave Masoch Re - Jazzed),10,2,10,,,,
5,down,deadmau5 & The Neptunes,Pomegranate,2,1,8,,,,
6,up,Jamiroquai,Virtual Insanity,21,3,26,,,,
7,up,Topic,Breaking Me (feat. A7S),9,3,6,94,2020-03-01,8,2020-08-16
8,-,Frenchies,Crickets,-,3,3,,,,
9,up,Aluna & AlunaGeorge,Body Pump,81,9,6,,,,
10,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,30,1,28,,,,
11,-,Andres Fernandez Aka Kanario,Una Noche,-,11,2,,,,
12,up,Sofi Tukker & Gorgon City,House Arrest,61,12,4,,,,
13,-,Glamorous Monique,The People's Tranny,-,3,9,,,,
14,up,Bass Bumpers,The Music's Got Me (Charismatic Mix),79,9,11,,,,
15,up,Shantel & Mahala Raï Banda,Mahalageasca (Bucovina Dub),19,15,5,,,,
16,up,East Side Beat,Ride Like The Wind (Extended Mix),92,11,8,,,,
17,down,Giggles,What Goes Around Comes Around,5,1,33,,,,
18,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,9,,,,
19,down,Adele Vivari,Hola Isa,14,13,2,,,,
20,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),77,6,4,,,,
21,-,Dirty Move,Get Up,-,21,1,,,,
22,up,Fatboy Slim,The Rockafeller Skank,36,2,3,,,,
23,-,David Guetta & Sia,Flames (Extended),-,12,8,,,,
24,down,Chico Rose,Sad (feat. Afrojack),7,5,3,,,,
25,-,Solomun,Friends,-,25,1,,,,
26,down,"Hardwell, Deorro & MAKJ",Left Right (feat. Fatman Scoop),8,8,2,,,,
27,-,Jomanda,Got a Love For You (Hurley's House Mix),-,18,5,,,,
28,down,Snap!,Rhythm Is a Dancer (12'' Version),6,6,4,,,,
29,down,Danidemente & mc napsta,Bad Boy,18,1,32,,,,
30,up,simone lupino,ritmo revisitation,95,3,21,,,,
31,up,Aleteo Vip HD,Pa Pa Ra Pa,33,8,16,,,,
32,-,Ida Corr,Let Me Think About It (feat. Fedde Le Grand) [Club Mix],-,30,3,,,,
33,-,Carlos Torre,Old School,-,25,4,,,,
34,up,Moony,Dove ( I'll Be Loving You ) (Club Mix),45,6,23,,,,
35,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],53,21,10,,,,
36,up,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),99,17,7,,,,
37,-,Dirty Vegas,Days Go By (Radio Edit),-,13,8,,,,
38,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,15,12,,,,
39,-,Keith Taylor,New York / Star!,-,39,3,,,,
40,-,Roger Sanchez,Another Chance,-,40,5,,,,
41,-,Fragma,Toca Me (Inpetto 2008 Mix),-,14,4,,,,
42,-,Regard,Ride It,-,5,33,57,2019-10-06,13,2019-11-10
43,-,Various Artists,Ibiza Annual 2014 Continuous Mix 3,-,43,1,,,,
44,up,Marvin Gaye & Studio Rio,Sexual Healing (Radio Dance Mix),62,26,7,,,,
45,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,19,7,,,,
46,up,SAINt JHN,Roses (Imanbek Remix Extended),82,46,3,84,2020-04-05,61,2020-05-24
47,-,Bruno Mars,Locked Out of Heaven (Cazzette's Answering Machine Mix),-,29,5,,,,
48,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,8,6,,,,
49,-,Wild Cherry,Play That Funky Music,-,5,20,,,,
50,down,Dirty Phreak & Highko,San Pedro,44,3,13,,,,
51,-,F. Gerard & G. Small,Mind Your Trap,-,51,1,,,,
52,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,3,11,,,,
53,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,5,,,,
54,-,Marbelle,Collar de Perlas,-,54,1,,,,
55,up,Latin Lover,Casanova Action (Long Mix),55,11,4,,,,
56,-,DJ Fraktion,Wanna B with You (John Khan & DJ Spen Remix),-,39,1,,,,
57,-,Max Daylan,La Leyenda del Oeste,-,6,16,,,,
58,-,Steve Aoki & Reid Stefan,Bring the Funk Back,-,58,1,,,,
59,-,Captain Hollywood Project,More and More (Single Version),-,6,8,,,,
60,up,Martin Solveig & Dragonette,Hello (Radio Edit),71,4,9,,,,
61,-,Stacey Q,Two of Hearts,-,8,6,,,,
62,-,Oliver Heldens & LENNO,This Groove,-,17,15,,,,
63,-,Karyn White,Secret Rendezvous,-,9,5,,,,
64,-,Various Artists,Funky House Classics (Continuous Mix 1),-,17,2,,,,
65,-,Dirty Vegas,Days Go By (Dirty Vegas Remix),-,2,8,,,,
66,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,32,,,,
67,up,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],83,24,4,,,,
68,-,Dole & Kom,Together Onetime,-,68,1,,,,
69,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,19,3,,,,
70,-,Juan Illana,Pajarito Chiquitico (Tejeda & Gea Remix),-,70,1,,,,
71,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,20,28,,,,
72,up,Claptone,Heartbeat (feat. Nathan Nicholson),87,15,34,,,,
73,down,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers),49,8,30,,,,
74,up,Refined Brothers,Lambada 2011 (Original Horny Mix),85,13,14,,,,
75,-,Giacca & Flores,Last Night a DJ Saved My Life,-,17,4,,,,
76,-,Gigi D'Agostino,L'amour Toujours,-,8,8,,,,
77,down,Annakiya,I Think We're Alone Now (Kindervater Radio Edit),57,15,4,,,,
78,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),96,23,9,,,,
79,-,FISHER,Stop It (Edit),-,19,23,,,,
80,-,CamelPhat & Jake Bugg,Be Someone,-,8,33,,,,
81,-,Demosys,Mary Shaw,-,12,9,,,,
82,-,"Zedd, Maren Morris & Grey",The Middle,-,9,20,,,,
83,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,9,11,,,,
84,down,Calvin Harris,Summer (Extended Mix),35,4,35,,,,
85,-,Avicii,Heaven,-,12,31,84,2019-10-06,84,2019-10-06
86,-,Mauro Picotto,Save a Soul (Save A Soul Mix),-,9,1,,,,
87,-,Charlie Puth,Attention (Acoustic),-,14,4,,,,
88,-,Daniel Parranda,Ganas (feat. Isa Fyah),-,46,1,,,,
89,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,7,22,,,,
90,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,4,38,,,,
91,-,Alice Deejay,Better Off Alone (Laidback Luke Remix) [Dance Radio],-,10,1,,,,
92,-,"John Digweed, Nick Muir, Christian Smith & Wehbba",Mantis (John Digweed & Nick Muir vs. Christian Smith & Wehbba),-,69,1,,,,
93,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,20,3,,,,
94,-,Dj Towers Mix,Suavemente (feat. Dj Tremendo Mix) [Guaracha],-,46,1,,,,
95,-,Stereo MC's,Step It Up,-,2,13,,,,
96,down,Daft Punk,One More Time,11,1,22,,,,
97,down,Lonnie Gordon,Gonna Catch You,59,7,12,,,,
98,-,Super Flu,Monaberry (2019 Werkzeug),-,98,1,,,,
99,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),31,1,40,,,,
100,-,Kym Sims,Too Blind to See It (Hurley's House Mix),-,17,5,,,,
