Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Le gang,Oh! No,1,1,3,,,,
2,-,Hardwell & Sick Individuals,Get Low (Extended Mix),-,2,1,,,,
3,up,Queens Club,Super Dancer (Original Club Re-Edit),18,3,2,,,,
4,up,DJ Snake & Lil Jon,Turn Down for What,19,1,69,,,,
5,up,Avicii,Waiting For Love,65,1,53,,,,
6,down,Boys Town Gang,Can't Take My Eyes Off You,4,2,59,,,,
7,-,Solitarymaninblack,Tucker,-,7,1,,,,
8,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,8,1,,,,
9,up,DJ Suede The Remix God,O'reilly (Remix),53,1,28,81,2021-05-02,29,2021-05-16
10,up,JonWayne Eaden,Quilted Clouds,28,6,13,,,,
11,-,Ray Roc & Gabe Ramos,La Fiesta (Artistic Raw Remix),-,2,17,,,,
12,down,Avicii,The Nights,3,1,45,,,,
13,up,Daft Punk,Around the World,14,1,58,,,,
14,down,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],8,2,38,,,,
15,down,DJ Viral,Tiktok (Remix),12,3,12,,,,
16,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,16,2,,,,
17,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),95,1,31,,,,
18,down,Bcaizm,Dance Con Calma,15,1,2,,,,
19,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,1,15,,,,
20,up,Swedish House Mafia & Sting,Redlight,21,10,10,,,,
21,-,Undercover,Baker Street (Extended Mix),-,2,13,,,,
22,down,Coldplay,A Sky Full of Stars,16,4,19,,,,
23,-,Lorizays,Que Calor! (Ay Ay Ay),-,23,3,,,,
24,-,Dirty Palm,Freakshow (feat. LexBlaxe),-,4,8,,,,
25,-,Seasons,When I Need You,-,25,1,,,,
26,-,Supermode,Tell Me Why (Vocal Club Mix),-,8,14,,,,
27,-,Frank Longo,The Dream,-,13,1,,,,
28,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,38,1,117,,,,
29,up,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],50,26,10,,,,
30,down,Earth n Days,Just Be Good To Me (Radio Edit),27,14,8,,,,
31,-,Not Real Presence,Chiki Chika,-,17,17,,,,
32,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,7,,,,
33,up,2 Brothers On the 4th Floor,Can't Help Myself,62,1,64,,,,
34,up,Vicetone & Tony Igy,Astronomia,67,1,60,99,2020-04-05,44,2020-04-12
35,down,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),33,14,11,,,,
36,-,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),-,19,23,,,,
37,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,14,8,,,,
38,up,Glamorous Monique,The People's Tranny,43,3,97,,,,
39,down,"Alok, Felix Jaehn & The Vamps",All the Lies,29,7,9,,,,
40,down,Rodriguez Lalo,Vivo Amándote,13,10,4,,,,
41,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,1,,,,
42,up,Sophie Ellis-Bextor,Murder on the Dancefloor,68,25,29,,,,
43,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),69,7,27,,,,
44,-,Dj Chico,"Juego Del Calamar (Luz Roja, Luz Verde)",-,44,1,,,,
45,-,Right Said Fred,I'm Too Sexy,-,3,57,,,,
46,up,D4vidJR,Pepas (Instrumental),76,6,4,,,,
47,up,Belters Only,Make Me Feel Good (feat. Jazzy),55,12,8,,,,
48,-,Marcelo Ignacio,Kepler,-,48,1,,,,
49,-,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],-,15,56,,,,
50,-,John Dimas,Slit (Chez Damier Late Night Mix),-,33,2,,,,
51,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,14,33,,,,
52,-,Herbie Hancock,Rockit,-,13,13,,,,
53,-,Undercover,Never Let Her Slip Away,-,53,1,,,,
54,-,Maroon 5,Maps,-,54,1,,,,
55,down,FISHER & Shermanology,It's A Killa,42,8,8,,,,
56,-,ATB & Josh Gallahan,Luminescence,-,56,1,,,,
57,-,Chic,São Paulo (Remastered),-,57,1,,,,
58,-,Dj Ayrton,Batucada Clasica,-,15,12,,,,
59,-,Spiller,Groovejet (Extended Mix),-,40,3,,,,
60,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,6,39,,,,
61,-,Disciples,On My Mind,-,61,2,,,,
62,-,Cartouche,Feel the Groove (Radio Edit),-,19,12,,,,
63,down,Tiësto & KAROL G,Don't Be Shy,23,3,11,,,,
64,down,Technotronic,Get Up (Before the Night Is Over),56,3,28,,,,
65,-,Purple Disco Machine,Dished (Male Stripper),-,65,1,,,,
66,-,N-Trance,Millenium Megamix,-,17,5,,,,
67,down,Ashibah,My Eyes Only (Extended Mix),60,15,32,,,,
68,down,Carlitos Vive Vallenato,El Testamento,57,3,8,,,,
69,down,MBB,Happy,22,4,11,,,,
70,down,The Chainsmokers,Closer (feat. Halsey),41,3,42,,,,
71,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),61,9,26,,,,
72,-,Agua Sin Gas & Antoine Clamaran,"Good Vibration (Milty Evans, Brian Boncher Side B Remix)",-,48,1,,,,
73,-,Dero,Dero's Mood (Dero Animal Radio Edit),-,38,1,,,,
74,down,Eric Prydz,Call on Me (Radio Mix),73,9,16,,,,
75,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,39,1,,,,
76,-,Paula Abdul,Straight Up,-,9,6,,,,
77,-,DJ Pit Bull,I Pods Streaming Mix,-,45,9,,,,
78,-,DJ Kemen,Whispering Wind (Warm-Up 128 BPM),-,78,1,,,,
79,-,DJ Aron,What's Up (feat. Beth Sacks) [Intro Hope Remix],-,65,2,,,,
80,-,Portugal. The Man,Feel It Still (ZHU Remix),-,56,1,,,,
81,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,29,,,,
82,down,Quad City DJ's,C'mon 'N' Ride It (The Train) [Radio Mix],77,12,6,,,,
83,down,Milk & Sugar & Full Intention,You've Been Gone to Long (Extended Club Mix) [feat. Natasha Watts],45,14,15,,,,
84,down,Culture Beat,Mr. Vain (Vain Mix),32,32,7,,,,
85,-,Technotronic,Pump up the Jam (Radio Edit),-,3,5,,,,
86,-,The Prodigy,Breathe (Edit),-,86,1,,,,
87,-,Jack Back,Survivor,-,4,22,,,,
88,up,Calvin Harris,Blame (feat. John Newman) [Jacob Plant Remix],89,8,7,,,,
89,-,TKA,One Way Love,-,12,2,,,,
90,-,Jay 26,Indigo (Jay 26 Extended Version),-,37,4,,,,
91,-,Manhattan Groove,Trophy Round (Bank of Sound House Mix),-,33,3,,,,
92,-,Andrew Spencer,To Be With You (2-4 Grooves Elektro Rmx Edit),-,42,1,,,,
93,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,24,,,,
94,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,10,53,,,,
95,-,twenty one pilots,Stressed Out,-,26,1,,,,
96,down,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene) [Club Mix],70,41,6,,,,
97,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,25,,,,
98,-,Pet Shop Boys,Liberation,-,55,6,,,,
99,down,2 Unlimited,No Limit,74,12,13,,,,
100,-,Demande & Lesley Scott,Tainted Love (Bleeding Love Club Edit),-,42,1,,,,
