Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,8,81,2021-05-02,29,2021-05-16
2,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,2,1,,,,
3,-,simone lupino,ritmo revisitation,-,3,26,,,,
4,up,Daft Punk,One More Time,6,1,53,,,,
5,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,3,34,55,2019-10-27,43,2019-11-03
6,down,Ed Sheeran,Shape of You (NOTD Remix),4,1,64,,,,
7,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,8,1,72,,,,
8,up,Jamiroquai,Virtual Insanity,17,3,62,,,,
9,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,6,25,,,,
10,down,DJ Snake & Lil Jon,Turn Down for What,5,1,32,,,,
11,up,Daft Punk,Digital Love,100,8,21,,,,
12,up,JC Arcila & MariMar,Tu Boca (feat. MariMar),14,12,6,,,,
13,up,Right Said Fred,I'm Too Sexy,24,3,32,,,,
14,-,NxtWave,Mi Vida Di Por Ti,-,5,4,,,,
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,34,,,,
16,up,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),22,2,20,,,,
17,-,Dirty Phreak & Highko,San Pedro,-,3,28,,,,
18,-,TheDanchikLaVa,Tiktok Challenge,-,14,1,,,,
19,-,Dj Ghosty,Te Salvaste de Mi! (feat. Dj Klazh & Dj Zegna),-,19,1,,,,
20,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),31,1,77,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,42,1,75,,,,
22,down,DJ Manix,Baila Conmigo,16,5,12,,,,
23,-,DJ Lucerox,Latin Bomb,-,3,5,,,,
24,-,Tropicana Club,Tamiami,-,24,1,,,,
25,down,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],10,6,18,,,,
26,-,Cartouche,Feel the Groove,-,10,3,,,,
27,up,Inner City,Good Life,47,2,15,,,,
28,up,Moony,Dove ( I'll Be Loving You ) (Club Mix),69,6,57,,,,
29,-,Remix Kingz,Ahi Challenge (TikTok Dance),-,29,2,,,,
30,-,EAST END,Lady,-,30,4,,,,
31,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,21,2,,,,
32,up,Whitney Houston,I'm Every Woman,46,4,16,,,,
33,-,Calvin Harris,My Way,-,1,18,,,,
34,down,Martin Solveig & Dragonette,Hello (Radio Edit),29,4,26,,,,
35,-,Juan Alcaraz,Banana Bounce,-,25,3,,,,
36,-,Avicii,Levels (Radio Edit),-,1,13,,,,
37,-,Wild Cherry,Play That Funky Music,-,5,25,,,,
38,-,Information Society,Repetition,-,7,14,,,,
39,up,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),72,12,23,,,,
40,down,Undercover,Baker Street,33,12,24,,,,
41,up,"Lee Foss, John Summit & Hayley May",Summertime Chi,87,23,20,,,,
42,-,Vicetone & Tony Igy,Astronomia,-,1,43,99,2020-04-05,44,2020-04-12
43,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,14,28,,,,
44,-,Foreigner,I Want To Know What Love Is (BLOND:ISH Sunrise Jungle Rework),-,37,3,,,,
45,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,14,5,,,,
46,down,Stereo MC's,Step It Up,36,2,32,,,,
47,up,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],85,15,20,,,,
48,down,surf mesa,Ily,32,3,38,63,2020-04-19,18,2020-07-12
49,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,14,28,,,,
50,-,Dj Traxx,Drop It Sister,-,25,3,,,,
51,-,ダン・ハートマン,Instant Replay,-,8,23,,,,
52,-,"Tiësto, Jonas Blue & Rita Ora",Ritual (Acoustic),-,16,1,,,,
53,-,Charly Black,You're Perfect,-,53,1,,,,
54,down,Pet Shop Boys,Rent (2001 Remaster),18,1,3,,,,
55,-,Diplo & Sonny Fodera,Turn Back Time,-,35,3,,,,
56,-,Gigi D'Agostino,L'amour Toujours,-,8,19,,,,
57,-,Dirty Vegas,Days Go By (Radio Edit),-,13,15,,,,
58,-,El Cherry Scom,Babum (Flowkbceo Presents El Cherry Scom),-,8,3,,,,
59,up,Willy Morales,Last Train to London (Piano Mix),78,48,5,,,,
60,-,Jonas Blue & Mark Villa,In Your Arms Tonight,-,32,6,,,,
61,-,Tacabro,Tacatà (Dany Lorence Remix),-,61,1,,,,
62,-,Culture Beat,Mr. Vain (Original Radio Edit),-,4,12,,,,
63,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,35,,,,
64,down,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],53,11,16,,,,
65,-,Eric Faria,Cant Get Enough of Your Love Baby,-,29,1,,,,
66,-,Herbie Hancock,Rockit,-,13,5,,,,
67,-,Lasgo,Megamix,-,56,4,,,,
68,-,Techno Logic,Just an Illusion (Imperator Mix),-,37,1,,,,
69,-,Timmy T.,One More Try,-,3,9,,,,
70,down,John Paul Young,Love Is In the Air,25,3,20,,,,
71,up,Not Real Presence,Chiki Chika,94,17,7,,,,
72,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,4,63,,,,
73,-,Litm,After Party 4,-,39,1,,,,
74,-,Sinitta,Touch Me (All Night Long) [Darren H Touch of House],-,16,3,,,,
75,-,Glamorous Monique,The People's Tranny,-,3,50,,,,
76,down,Janieck,Does It Matter,50,27,15,,,,
77,down,2 Brothers On the 4th Floor,Can't Help Myself,34,1,30,,,,
78,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,67,3,,,,
79,-,"Calvin Harris, Sam Smith",Promises,-,2,44,,,,
80,down,Fatboy Slim,Praise You,61,6,27,,,,
81,-,DJ Fraktion,Wanna B with You (John Khan & DJ Spen Remix),-,39,3,,,,
82,-,Dirty Vegas,Days Go By (Dirty Vegas Remix),-,2,15,,,,
83,down,Chris Salgado & Daniel Parranda,El Mariachi,39,7,22,,,,
84,down,Boys Town Gang,Can't Take My Eyes Off You,12,2,21,,,,
85,-,Bucketheads,The Bomb!,-,6,11,,,,
86,-,Jomanda,Got a Love For You (Hurley's House Mix),-,18,13,,,,
87,-,Dj Traxx,Crossfade,-,3,13,,,,
88,-,Duck Sauce,Barbra Streisand (Radio Edit),-,11,3,,,,
89,-,Oscar G & Ralph Falcon,Dark Beat (Murk Monster Mix),-,55,2,,,,
90,-,Seska,Lose Control (Seska Remix),-,90,1,,,,
91,-,Bass Bumpers,The Music's Got Me (Charismatic Mix),-,9,13,,,,
92,-,D.O.D,Sleepless (Extended Mix),-,92,1,,,,
93,-,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),-,19,7,,,,
94,-,The Big Apple Band & Walter Murphy,A Fifth of Beethoven,-,94,1,,,,
95,-,Daft Punk,Harder Better Faster Stronger,-,2,19,,,,
96,-,John Summit,Deep End (Extended Mix),-,25,27,,,,
97,-,Warner/Chappell Productions,Transmission,-,58,6,,,,
98,down,Marbelle,Collar de Perlas,81,54,3,,,,
99,-,John Summit & GUZ,Thin Line,-,11,16,,,,
100,-,Madison Avenue,Don't Call Me Baby (Original Dub Mix),-,17,5,,,,
