Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,deadmau5 & The Neptunes,Pomegranate,6,1,11,,,,
2,up,Network Music Ensemble,The Boulevard,2,2,8,,,,
3,-,Frenchies,Crickets,-,3,4,,,,
4,up,Calvin Harris,Summer (Extended Mix),11,4,38,,,,
5,up,Calvin Harris,My Way,76,1,10,,,,
6,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),22,6,7,,,,
7,up,"Calvin Harris, Sam Smith",Promises,85,2,26,,,,
8,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,33,,,,
9,up,Aluna & AlunaGeorge,Body Pump,19,9,9,,,,
10,-,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),-,10,1,,,,
11,down,Topic,Breaking Me (feat. A7S),3,3,9,94,2020-03-01,8,2020-08-16
12,-,"Hardwell, Deorro & MAKJ",Left Right (feat. Fatman Scoop),-,8,3,,,,
13,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,12,7,,,,
14,-,Fragma,Toca Me (Inpetto 2008 Mix),-,14,5,,,,
15,up,Sofi Tukker & Gorgon City,House Arrest,25,12,7,,,,
16,up,Acusmatic Group,Un Grosso Guaio (Dave Masoch Re - Jazzed),23,2,13,,,,
17,down,Jamiroquai,Virtual Insanity,8,3,29,,,,
18,up,Charlie Puth,Attention (Acoustic),53,14,7,,,,
19,-,Chico Rose,Sad (feat. Afrojack),-,5,5,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,40,,,,
21,-,Miami Rockers,To Brazil (Extended Mix),-,21,1,,,,
22,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,29,1,31,,,,
23,up,Chris Salgado & Daniel Parranda,El Mariachi,28,7,8,,,,
24,-,Knife Party,Internet Friends (VIP),-,21,5,,,,
25,up,Daft Punk,Around the World,31,1,15,,,,
26,-,Fatboy Slim,The Rockafeller Skank,-,2,4,,,,
27,down,Ed Sheeran,Shape of You (NOTD Remix),4,1,32,,,,
28,-,Ray Roc & Gabe Ramos,La Fiesta (Artistic Raw Remix),-,2,4,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),14,13,15,,,,
30,-,Andromeda,Sending (All My Love) [Extended Mix],-,30,2,,,,
31,-,Vanillaz,Sultans Of Swing (feat. MZKA),-,31,1,,,,
32,-,Tarzan The Junglist,He Is No Normal Man,-,32,2,,,,
33,up,Charlie Puth,How Long (Remix) [feat. French Montana],41,11,4,,,,
34,-,Whigfield,Saturday Night (Radio Mix),-,5,3,,,,
35,up,Fatboy Slim,Praise You,52,6,13,,,,
36,up,ダン・ハートマン,Instant Replay,75,8,12,,,,
37,-,Alice Deejay,Better Off Alone,-,22,4,,,,
38,-,Aleteo Vip HD,Pa Pa Ra Pa,-,8,17,,,,
39,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,4,39,,,,
40,-,Guaracha Aleteo Vip,Oye Loco (feat. Jey Agredo),-,14,1,,,,
41,-,Fun Fun,Baila Bolero,-,5,10,,,,
42,-,Max Daylan,La Leyenda del Oeste,-,6,18,,,,
43,-,Afro Medusa,Pasilda (Knee Deep Mix),-,6,2,,,,
44,down,Vicetone & Tony Igy,Astronomia,10,1,20,99,2020-04-05,44,2020-04-12
45,-,Jomanda,Got a Love For You (Hurley's House Mix),-,18,7,,,,
46,up,Shantel & Mahala Raï Banda,Mahalageasca (Bucovina Dub),65,15,8,,,,
47,-,Neel303,Mr. Mario Bros Lost in Hackney (London Version),-,20,3,,,,
48,up,Daniel Parranda,Ganas (feat. Isa Fyah),57,46,4,,,,
49,-,Giggles,What Goes Around Comes Around,-,1,34,,,,
50,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,6,24,,,,
51,down,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers),50,8,33,,,,
52,-,Marshmello & Bastille,Happier,-,6,25,74,2019-10-06,74,2019-10-06
53,down,Claptone,Heartbeat (feat. Nathan Nicholson),51,15,37,,,,
54,up,Moloko,Fun for Me,88,34,3,,,,
55,-,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),-,12,13,,,,
56,down,Regard,Ride It,37,5,36,57,2019-10-06,13,2019-11-10
57,down,Avicii,Heaven,35,12,34,84,2019-10-06,84,2019-10-06
58,-,Oxy Beat,My Street (Mik Santoro Remix),-,46,7,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),36,23,12,,,,
60,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,30,2,,,,
61,down,Adele Vivari,Hola Isa,13,13,5,,,,
62,-,Calvin Harris,Outside (feat. Ellie Goulding),-,17,2,,,,
63,down,Glamorous Monique,The People's Tranny,7,3,12,,,,
64,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,5,10,,,,
65,-,M.C.Sar & The Real McCoy,It's on You,-,16,8,,,,
66,up,Calvin Harris & Disciples,How Deep Is Your Love,68,5,7,,,,
67,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,4,5,,,,
68,-,Captain Hollywood Project,More and More (Single Version),-,6,10,,,,
69,-,Jonas Blue,I See Love (feat. Joe Jonas),-,51,4,,,,
70,-,Avicii,The Nights,-,1,4,,,,
71,-,simone lupino,ritmo revisitation,-,3,22,,,,
72,-,Daft Punk,Aerodynamic (Daft Punk Remix),-,13,1,,,,
73,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,4,1,,,,
74,-,Helen,Oops!...I Did It Again (Def in Remix),-,16,6,,,,
75,-,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],-,4,2,,,,
76,-,Daft Punk,Harder Better Faster Stronger,-,2,7,,,,
77,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,17,8,,,,
78,up,X-Files of House,I Don't Care (Mike Kamins Smooth Beat Mix),84,52,2,,,,
79,down,Oliver Heldens & LENNO,This Groove,55,17,18,,,,
80,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Rm) [feat. Fred Riester],-,22,1,,,,
81,-,Various Artists,Funky House Classics (Continuous Mix 3),-,46,2,,,,
82,-,The Underdog Project,Remember (Radio Cut),-,21,3,,,,
83,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,10,,,,
84,-,The Chainsmokers,Closer (feat. Halsey),-,3,16,,,,
85,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,7,24,,,,
86,-,"Zedd, Maren Morris & Grey",The Middle,-,9,21,,,,
87,-,Bruno Mars,Locked Out of Heaven (Cazzette's Answering Machine Mix),-,29,7,,,,
88,-,Swedish House Mafia,Save the World (Radio Mix),-,44,1,,,,
89,-,Company B,Fascinated,-,32,2,,,,
90,-,Burak Balkan,Kislotny DJ (feat. Oksana Pochepa),-,90,1,,,,
91,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,21,6,,,,
92,-,Jack Back,Survivor,-,3,2,,,,
93,-,Klangkarussell,Netzwerk (Falls Like Rain),-,21,1,,,,
94,-,Various Artists,Funky House Classics (Continuous Mix 1),-,17,3,,,,
95,-,Flight Facilities,Foreign Language (feat. Jess) [Flight Facilities Extended Mix],-,15,4,,,,
96,-,Purple Disco Machine,Music in You (feat. Lorenz Rhode),-,96,1,,,,
97,-,Pegboard Nerds,Swamp Thing,-,13,1,,,,
98,-,Double You,Run to Me,-,22,3,,,,
99,-,Michael Mind,Show Me Love (Short Edit),-,54,3,,,,
100,-,Gigi D'Agostino,La Passion,-,25,7,,,,
