Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Around the World,71,1,55,,,,
2,-,Fake Poets,I'm Gonna Make It for Me,-,2,3,,,,
3,up,Tiësto & KAROL G,Don't Be Shy,17,3,7,,,,
4,up,Avicii,The Nights,69,1,41,,,,
5,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],6,2,34,,,,
6,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,7,1,113,,,,
7,up,"Alok, Felix Jaehn & The Vamps",All the Lies,29,7,5,,,,
8,-,RayBurger,La Hamburguesa,-,8,1,,,,
9,up,EPA COLOMBIA,Date Date (Zapateo),28,2,9,,,,
10,up,Glamorous Monique,The People's Tranny,10,3,93,,,,
11,down,DJ Viral,Tiktok (Remix),5,3,8,,,,
12,up,Belters Only,Make Me Feel Good (feat. Jazzy),26,12,4,,,,
13,up,FISHER & Shermanology,It's A Killa,23,8,4,,,,
14,up,Calvin Harris,Summer (Extended Mix),45,4,76,,,,
15,up,Earth n Days,Just Be Good To Me (Radio Edit),36,14,4,,,,
16,up,Swedish House Mafia & Sting,Redlight,22,10,6,,,,
17,up,アヴィーチー,Wake Me Up,49,1,20,,,,
18,up,Giggles,What Goes Around Comes Around,59,1,97,,,,
19,-,La Curva,Pazza Inter,-,19,2,,,,
20,down,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),15,14,7,,,,
21,up,Ashibah,My Eyes Only (Extended Mix),33,15,28,,,,
22,-,Ab Logic,The Hitman (Extended Version),-,16,13,,,,
23,-,JonWayne Eaden,Quilted Clouds,-,6,9,,,,
24,-,Nameless Warning,Security Breach,-,20,6,,,,
25,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,25,1,,,,
26,up,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],27,26,6,,,,
27,-,DJ Snake & Lil Jon,Turn Down for What,-,1,65,,,,
28,-,Bruno Mars,Just the Way You Are (Manufactured Superstars and Jquintal Remix),-,28,9,,,,
29,down,Milk & Sugar & Full Intention,You've Been Gone to Long (Extended Club Mix) [feat. Natasha Watts],19,14,11,,,,
30,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,5,7,,,,
31,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,25,7,,,,
32,-,Sarah,Someone Like You,-,32,1,,,,
33,-,Ken Laszlo,Don't Cry Tonight,-,12,4,,,,
34,-,Flaor,Right for Now,-,34,1,,,,
35,-,ATB,9 P.M. (Till I Come),-,3,17,,,,
36,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,14,32,,,,
37,-,Justin Lawson,Climax,-,37,1,,,,
38,-,Sophie Ellis-Bextor,Murder on the Dancefloor,-,25,25,,,,
39,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,3,41,,,,
40,-,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),-,19,20,,,,
41,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,9,23,,,,
42,-,Laurent Wolf,Calinda (Remastered 2020),-,42,2,,,,
43,-,Todd Terry,I'm Feelin Good,-,13,1,,,,
44,-,Christoph Gruber & Raffael Gruber,Silent Tactics,-,3,2,,,,
45,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,13,7,,,,
46,-,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene) [Club Mix],-,41,2,,,,
47,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,10,4,,,,
48,-,Lime,Your Love (Remix),-,48,2,,,,
49,-,John Paul Young,Love Is In the Air,-,3,45,,,,
50,down,Topic,Breaking Me (feat. A7S),25,3,50,94,2020-03-01,8,2020-08-16
51,-,Chaim,Blue Shadow,-,51,1,,,,
52,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],-,17,13,,,,
53,-,Supermode,Tell Me Why (Vocal Club Mix),-,8,12,,,,
54,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",42,2,22,,,,
55,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,35,,,,
56,-,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),-,2,10,,,,
57,down,Cartouche,Feel the Groove (Radio Edit),41,19,11,,,,
58,-,Makebo & Amonita,Matangi,-,58,1,,,,
59,-,Double You,Please Don't Go,-,6,18,,,,
60,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,7,,,,
61,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,29,1,,,,
62,up,Ultra Naté,Free,74,9,2,,,,
63,-,Dhany,Quiero Respirar (Radio Edit),-,30,17,,,,
64,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,23,22,,,,
65,-,Pierre Cardin,Rolling in the Deep (House Remix),-,3,17,,,,
66,up,Jack Back,Wild One Two (Jaywalker Remix),91,19,13,,,,
67,-,MOJI x Crystal Waters,Gypsy Woman,-,30,1,,,,
68,up,The Magician,Sunlight (feat. Years and Years) [Extended Club Mix],72,39,7,,,,
69,-,Avicii,Wake Me Up,-,30,6,,,,
70,-,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],-,15,53,,,,
71,-,DJ Pit Bull,I Pods Streaming Mix,-,45,6,,,,
72,-,Chic,Good Times,-,72,1,,,,
73,-,Herbie Hancock,Rockit,-,13,12,,,,
74,-,Snap!,Rhythm Is a Dancer (12'' Version),-,6,17,,,,
75,-,Knife Party,Internet Friends,-,22,10,,,,
76,-,Opgekonkerd & Vieze Asbak,Driewieler (Vieze Asbak Remix),-,35,1,,,,
77,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Remix],-,77,1,,,,
78,-,Pet Shop Boys,West End Girls (Remastered),-,22,12,,,,
79,-,Sean Paul,No Lie (feat. Dua Lipa),-,15,5,,,,
80,-,Bastien Laval,Restlessness (Extended),-,48,4,,,,
81,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,3,8,,,,
82,-,Calvin Harris,Blame (feat. John Newman) [Jacob Plant Remix],-,8,5,,,,
83,-,RAUTEK,Atticust'ek,-,6,1,,,,
84,-,Facundo Mohrr,La Espere,-,84,1,,,,
85,-,Luis Escribano,Sweet (JmNogueras Remix),-,38,3,,,,
86,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],-,57,3,,,,
87,-,The Rubber Boys,Mars and Venus (Radio Edit),-,1,12,,,,
88,-,Daft Punk,Something About Us,-,1,17,,,,
89,-,L.E.See.F.,Relativity,-,89,1,,,,
90,down,2 Brothers On the 4th Floor,Can't Help Myself,16,1,61,,,,
91,-,Dirty Vegas,Days Go By (Radio Edit),-,13,39,,,,
92,down,Jamiroquai,Alright (Full Length Version),43,31,22,,,,
93,-,Technotronic,Pump up the Jam (Radio Edit),-,3,4,,,,
94,down,Kristian Conde,Dolce Vita,2,2,12,,,,
95,down,Steve Aguirre & Mak Negron,W. G. On,87,46,9,,,,
96,-,Thalía,Amor a la Mexicana,-,8,2,,,,
97,-,Rive Gauche,Rive Gauche,-,97,1,,,,
98,down,Chris Lorenzo,California Dreamin' (feat. High Jinx),50,7,23,,,,
99,down,Eric Prydz,Call on Me (Radio Mix),58,9,14,,,,
100,down,Avicii,Waiting For Love,62,1,49,,,,
