Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,0,,,,
2,up,Chemical Surf & Dubdisko,I Wanna Do,4,2,0,,,,
3,down,Danidemente & mc napsta,Bad Boy,1,1,0,,,,
4,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,0,,,,
5,up,Montefiori Cocktail,Lazy Busy (The Easy Access Orchestra Remix),7,3,0,,,,
6,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,4,0,,,,
7,up,Avicii,Levels,10,3,0,,,,
8,-,Alan Walker,Spectre,-,7,0,,,,
9,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,9,1,0,,,,
10,down,Sebastian Tobon,Vamos Nenas,6,4,0,,,,
11,-,The Chemical Brothers,Block Rockin' Beats,-,2,0,,,,
12,up,Darude,Sandstorm (Radio Edit),56,11,0,,,,
13,up,Avicii,SOS (feat. Aloe Blacc),15,1,0,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,4,0,,,,
15,up,Giggles,What Goes Around Comes Around,16,1,0,,,,
16,down,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),12,1,0,,,,
17,up,"Calvin Harris, Sam Smith",Promises,21,2,0,,,,
18,up,Alesso,TIME,31,10,0,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,14,0,40,2019-10-06,40,2019-10-06
20,up,Calvin Harris,Summer (Extended Mix),25,4,0,,,,
21,up,"Calvin Harris, Rag’n’Bone Man",Giant,24,3,0,,,,
22,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),35,7,0,,,,
23,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),45,4,0,,,,
24,down,Lost Frequencies,Recognise (feat. Flynn),22,18,0,,,,
25,up,Tiësto & Moska,Acordeão,26,7,0,,,,
26,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,0,,,,
27,up,Ed Sheeran,Shape of You (NOTD Remix),29,1,0,,,,
28,-,Knife Party,Internet Friends (VIP),-,21,0,,,,
29,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),28,20,0,,,,
30,down,Claptone,Heartbeat (feat. Nathan Nicholson),23,15,0,,,,
31,-,Marshmello & Bastille,Happier,-,6,0,74,2019-10-06,74,2019-10-06
32,-,Sebastian Tobon,Mueve Tu Cuerpo,-,19,0,,,,
33,up,Demosys,Mary Shaw,40,12,0,,,,
34,-,Stereo MC's,Step It Up,-,2,0,,,,
35,-,CamelPhat & Jake Bugg,Be Someone,-,8,0,,,,
36,down,Glamorous Monique,The People's Tranny,27,3,0,,,,
37,down,Tiësto,On My Way (feat. Bright Sparks),30,12,0,,,,
38,up,Au/Ra & CamelPhat,Panic Room,39,38,0,,,,
39,down,Avicii,Heaven,33,12,0,84,2019-10-06,84,2019-10-06
40,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],17,14,0,,,,
41,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,0,55,2019-10-27,43,2019-11-03
42,-,Pulsedriver,Beat Bangs!!! (Tune up! Edit),-,42,0,,,,
43,down,Calvin Harris,My Way,41,1,0,,,,
44,down,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],34,27,0,,,,
45,down,Martin Garrix,No Sleep (feat. Bonn),36,21,0,,,,
46,-,Kainer,Raven,-,46,0,,,,
47,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,41,0,,,,
48,-,Ramirez,El Gallinero (Tambalea Mix),-,8,0,,,,
49,down,Fratelli Stellari,The Mummy’s Dance,38,9,0,,,,
50,-,Gigi D'Agostino,Bla Bla Bla (Radio Cut),-,5,0,,,,
51,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),49,18,0,,,,
52,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,0,,,,
53,-,Lenny Kravitz,Low (Edit),-,19,0,,,,
54,-,Gerstronik,Cuerdas de Amor (Julio Melgar),-,54,0,,,,
55,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,16,0,,,,
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,7,0,,,,
57,down,FISHER,Losing It (Radio Edit),32,32,0,,,,
58,down,Gabry Ponte,Showdown (Radio Edit),47,37,0,,,,
59,down,"Zedd, Maren Morris & Grey",The Middle,58,9,0,,,,
60,down,ドンディアブロ,Anthem (We Love House Music),19,19,0,,,,
61,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,10,0,,,,
62,down,Martin Garrix,High on Life (feat. Bonn),51,18,0,,,,
63,-,DJ Snake & Lil Jon,Turn Down for What,-,1,0,,,,
64,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,64,0,,,,
65,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,6,0,,,,
66,-,Zedd & Katy Perry,365,-,34,0,,,,
67,-,Gigi D'Agostino,La Passion,-,25,0,,,,
68,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,0,,,,
69,down,Max Daylan,La Leyenda del Oeste,46,6,0,,,,
70,-,Max B. Grant & Philippe Rochard,Explosion (The Anthem),-,9,0,,,,
71,-,Fatboy Slim,Praise You,-,6,0,,,,
