Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,The Nights,2,1,60,,,,
2,-,EPA COLOMBIA,Date Date (Zapateo),-,2,11,,,,
3,up,Undercover,Baker Street (Extended Mix),13,2,22,,,,
4,-,Two Feet,Love Is a Bitch,-,4,7,,,,
5,-,Calvin Harris,Summer,-,1,21,,,,
6,up,"Esther Anaya, Snoop Dogg & Allen Wish",Bayc (Allen Wish Radio Remix),35,6,5,,,,
7,up,Sebastián Yatra,Tacones Rojos,28,2,9,,,,
8,-,Ed Sheeran,Shivers,-,8,1,,,,
9,up,Coldplay,A Sky Full of Stars,100,4,31,,,,
10,up,JonWayne Eaden,Quilted Clouds,32,6,28,,,,
11,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
12,-,Avicii,Levels (Radio Edit),-,1,48,,,,
13,up,Drake,Massive,54,5,5,,,,
14,-,Dirty Phreak & Highko,San Pedro,-,3,41,,,,
15,down,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],10,2,54,,,,
16,-,Deep East Music,Inga Latino,-,8,2,,,,
17,-,Joachim Tospann,Taikojama,-,17,1,,,,
18,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,18,1,,,,
19,down,Roteliuc,Baladas,14,3,5,,,,
20,-,Various Artists,Dj Party (Continuous Dj Mix),-,19,2,,,,
21,-,Glamorous Monique,The People's Tranny,-,3,110,,,,
22,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",96,2,34,,,,
23,-,Calvin Harris,My Way,-,1,25,,,,
24,-,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),-,2,17,,,,
25,-,fitnes,Gym,-,25,1,,,,
26,-,Calvin Harris,Stars Come Out,-,26,5,,,,
27,down,Drunkenmunky,Calabria 2009 (Jumpstyle Remix Edit),21,21,2,,,,
28,-,One Bit & Noah Cyrus,My Way,-,28,1,,,,
29,-,surf mesa,Ily,-,3,50,63,2020-04-19,18,2020-07-12
30,-,Whitney Houston,How Will I Know (Dance Remix),-,17,8,,,,
31,up,Swedish House Mafia & Sting,Redlight,63,10,26,,,,
32,down,Moony,Dove ( I'll Be Loving You ) (Radio Edit),1,1,43,,,,
33,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,20,31,,,,
34,-,Calvin Harris,Stay With Me,-,7,5,,,,
35,down,Jordan Suckley,Full DJ Mix - Jordan Suckley,8,4,7,,,,
36,-,Dj Otto,Dengue vs Lento,-,12,27,,,,
37,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,6,44,,,,
38,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,4,18,,,,
39,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,21,8,,,,
40,down,Avicii,Waiting For Love,4,1,65,,,,
41,up,Spektrem,Shine,85,41,3,,,,
42,-,Abbsolut,Baila la Guaracha,-,28,3,,,,
43,-,Giggles,What Goes Around Comes Around,-,31,2,,,,
44,up,Fear Of Dawn,"Gangas (Alex Preston AUS, Chris Coat, and Zannon Remix)",47,12,11,,,,
45,down,DJ Snake & Lil Jon,Turn Down for What,15,1,84,,,,
46,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,9,30,,,,
47,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,7,,,,
48,up,Technotronic,Get Up (Before the Night Is Over),68,3,35,,,,
49,-,Elijah Borghardsen,Skanking,-,35,5,,,,
50,-,KAROL G,PROVENZA,-,50,1,,,,
51,-,Inner City,Good Life,-,51,1,,,,
52,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,52,2,,,,
53,-,FISHER & Shermanology,It's A Killa,-,8,21,,,,
54,down,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),25,14,27,,,,
55,up,Whitney Houston,I'm Your Baby Tonight (Dronez Mix),73,9,19,,,,
56,down,2 Brothers On the 4th Floor,Can't Help Myself,9,1,77,,,,
57,-,Nelson Rodulfo & Ricardo Garduno,Blind Raccoon (Ricardo Garduno Remix),-,57,1,,,,
58,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),72,25,24,,,,
59,-,Gregor Tresher,Black Rain (Gregor Tresher Remix),-,59,1,,,,
60,-,Henny Arve,Overstimulation,-,60,1,,,,
61,down,Sofi Tukker,Summer In New York,38,27,11,,,,
62,up,Technotronic,Pump up the Jam (Radio Edit),76,3,13,,,,
63,-,Asle,Thank You (Oxen Butcher Extended Remix),-,23,1,,,,
64,down,Disclosure,Latch (feat. Sam Smith),17,4,39,,,,
65,-,Baauer,Harlem Shake,-,26,1,,,,
66,down,Kristian Conde,Dolce Vita,59,2,20,,,,
67,-,Sllash & Doppe,Aguella (Extended Mix),-,67,1,,,,
68,up,Krajno,Saxoton,69,5,46,,,,
69,up,Jamiroquai,Cosmic Girl (Tom Belton Remix),89,24,7,,,,
70,-,Epic Aggressive,Soldiers,-,51,2,,,,
71,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,12,4,,,,
72,-,Colyn,Concepts of Love,-,72,2,,,,
73,-,Dj Ayrton,Batucada Clasica,-,15,15,,,,
74,-,Power Music Workout,She's a Beauty (Power Remix),-,74,1,,,,
75,up,Claptone,Calabria,92,33,3,,,,
76,-,ATB,9 P.M. (Till I Come),-,3,22,,,,
77,down,Lizzo,About Damn Time (Purple Disco Machine Remix),34,9,13,,,,
78,down,Fun Fun,Baila Bolero,43,5,41,,,,
79,-,"CamelPhat, ARTBAT & Layton Giordani",For a Feeling (feat. RHODES) [Layton Giordani Remix],-,44,5,,,,
80,down,Dj Furioso,Mix After Party,12,4,7,,,,
81,down,アヴィーチー,Wake Me Up,65,1,30,,,,
82,-,Earth n Days,Just Be Good To Me (Radio Edit),-,14,23,,,,
83,down,"Alok, Felix Jaehn & The Vamps",All the Lies,56,7,23,,,,
84,-,Fedde Le Grand & Ida Corr,Let Me Think About It (Celebration Club Mix),-,24,2,,,,
85,down,Rodriguez Lalo,Vivo Amándote,29,10,13,,,,
86,-,Daniel King,Paradise Alley,-,1,17,,,,
87,-,DJ Jordan,Symbiotikka,-,29,1,,,,
88,down,David Guetta & Sia,Flames (David Guetta Remix),40,15,21,,,,
89,-,Company B,Fascinated,-,32,6,,,,
90,down,Jackia Moore,A.R.T. (Remix),42,20,4,,,,
91,-,Calvin Harris,Blame (feat. John Newman) [Jacob Plant Remix],-,8,14,,,,
92,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,7,3,,,,
93,-,Paul Schulleri & Eiblonski,Alarm (Dani Sbert),-,93,1,,,,
94,-,Hot Since 82,Like You,-,94,1,,,,
95,-,Francesco Cofano & Pino D'Angio,Ma quale idea (Francesco Cofano Mix),-,22,14,,,,
96,-,"Guaracha Aleteo Vip, Jey Agredo & Aleteo Vip HD",Noche De Fiesta,-,90,2,,,,
97,-,"Aldo Ranks, Joe Tapia & Fidel Coronado",El Baile Del Pescao (Remix),-,97,1,,,,
98,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,2,36,,,,
99,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,1,19,,,,
100,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],-,17,19,,,,
