Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,1,1,,,,
2,-,Daft Punk,One More Time (Short Radio Edit),-,1,13,,,,
3,up,Bellini,Samba de Janeiro,19,3,3,,,,
4,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,3,37,55,2019-10-27,43,2019-11-03
5,-,Disclosure,Latch (feat. Sam Smith),-,4,1,,,,
6,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,1,1,,,,
7,-,DJ Snake & Lil Jon,Turn Down for What,-,1,33,,,,
8,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,5,1,75,,,,
9,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,7,53,,,,
10,up,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],12,6,21,,,,
11,up,Boys Town Gang,Can't Take My Eyes Off You,35,2,23,,,,
12,-,Fernando Tufiño,Celebra La Vida,-,3,1,,,,
13,down,Magnofield,Avalon Holiday,1,1,2,,,,
14,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,6,26,,,,
15,up,Dansson & Marlon Hoffstadt,Shake That,58,15,19,,,,
16,up,Coldplay,A Sky Full of Stars,46,4,6,,,,
17,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,36,,,,
18,up,Double W-MC,Girls Like U,84,18,2,,,,
19,-,Technotronic,Pump Up the Jam (Edit),-,2,17,,,,
20,down,Glamorous Monique,The People's Tranny,9,3,53,,,,
21,up,Anti-Funky,LET'S GO DANCING - Extended Mix,95,8,8,,,,
22,up,surf mesa,Ily,100,3,41,63,2020-04-19,18,2020-07-12
23,-,Vanze,Forever (feat. Brenton Mattheus),-,23,1,,,,
24,-,Fabio Karia,Old Is Cool,-,24,1,,,,
25,up,Giggles,What Goes Around Comes Around,81,1,67,,,,
26,-,John Paul Young,Love Is In the Air,-,3,22,,,,
27,-,Calvin Harris,Summer,-,1,1,,,,
28,-,Asmo 500,The Wind,-,27,2,,,,
29,up,Avicii,Levels (Radio Edit),98,1,15,,,,
30,down,Claptone,Zero,18,17,3,,,,
31,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,66,,,,
32,up,KWS,Please Don't Go (Radio Cut),87,25,10,,,,
33,down,Dirty Vegas,Days Go By (Radio Edit),13,13,18,,,,
34,up,Undercover,Baker Street,36,12,27,,,,
35,up,ダン・ハートマン,Instant Replay,64,8,25,,,,
36,up,Mr Belt & Wezol,Not Dancing,70,24,19,,,,
37,down,Madison Avenue,Don't Call Me Baby (Original Dub Mix),24,17,8,,,,
38,-,Christian Smith,Cabeçudas,-,38,1,,,,
39,-,The Bad Yard Club & David Morales,In de Ghetto (The Bad Yard Club Mix),-,39,1,,,,
40,-,Rudimental,Feel the Love (feat. Wale) [Bonus Track],-,8,3,,,,
41,up,JC Arcila & MariMar,Tu Boca (feat. MariMar),42,12,9,,,,
42,up,John Summit,Deep End (Extended Mix),65,25,30,,,,
43,-,Shakedown,At Night,-,3,21,,,,
44,up,Gigi D'Agostino,Bla Bla Bla (Radio Cut),88,5,28,,,,
45,-,Avicii,Waiting For Love,-,1,16,,,,
46,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,79,,,,
47,down,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],32,11,19,,,,
48,-,Ninetoes,Finder (Leon Remix),-,48,1,,,,
49,down,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),41,12,25,,,,
50,-,Jamiroquai,Alright (Full Length Version),-,31,6,,,,
51,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,4,27,,,,
52,-,Avicii,The Nights,-,1,7,,,,
53,up,Jeff Kaale,King,75,53,2,,,,
54,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,15,17,,,,
55,-,Snap!,Rhythm Is a Dancer (12'' Version),-,6,10,,,,
56,up,Tom & Collins,Obsessed,67,7,13,,,,
57,up,Dj Otto,Dengue vs Lento,80,12,6,,,,
58,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Joris Voorn Remix],66,25,13,,,,
59,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [The Black Madonna Remix]",-,20,7,,,,
60,down,Daft Punk,One More Time,20,1,56,,,,
61,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,2,,,,
62,down,Dhany,Quiero Respirar (Radio Edit),37,30,3,,,,
63,-,Technotronic,Get Up (Before the Night Is Over),-,3,2,,,,
64,-,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),-,64,1,,,,
65,down,William Ekh,Adventures (feat. Alexa Lusader),60,60,2,,,,
66,-,Pegboard Nerds,Swamp Thing,-,13,9,,,,
67,-,Ken Laszlo,Don't Cry (The Marquee Remix),-,50,1,,,,
68,down,"Calvin Harris, Sam Smith",Promises,26,2,46,,,,
69,-,Bass Bumpers,The Music's Got Me (Radio Version),-,51,2,,,,
70,-,Not Real Presence,Chiki Chika,-,17,8,,,,
71,up,2 Brothers On the 4th Floor,Can't Help Myself,71,1,33,,,,
72,down,MBB,Happy,29,4,6,,,,
73,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,14,29,,,,
74,-,サード・パーティー & GVN,We Found Love (feat. Errol Reid),-,74,1,,,,
75,-,Edu Imbernon & Coyu,Open Air (Tube & Berger Remix),-,75,1,,,,
76,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,1,,,,
77,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),57,9,16,,,,
78,-,Danny Tenaglia & Celeda,Music Is the Answer (Dancin' & Prancin') [Fire Island's 'La Musica Es La Respuesta'],-,78,1,,,,
79,down,Right Said Fred,I'm Too Sexy,31,3,35,,,,
80,-,Paula Abdul,The Way That You Love Me,-,17,6,,,,
81,-,The Underdog Project,Remember (Radio Cut),-,21,10,,,,
82,-,"CamelPhat, ARTBAT & Layton Giordani",For a Feeling (feat. RHODES) [Layton Giordani Remix],-,44,2,,,,
83,-,Joe Broman,Grandma and Grandpa's House,-,15,18,,,,
84,-,2 In a Room,"Wiggle It (Harry ""Choo Choo"" Romero - AIM Radio Edit)",-,31,5,,,,
85,-,Le Click,Tonight Is The Night (Dance Mix),-,7,3,,,,
86,-,Whitney Houston,How Will I Know (Dance Remix),-,17,1,,,,
87,-,Lonnie Gordon,Gonna Catch You,-,7,27,,,,
88,up,Calvin Harris & Disciples,How Deep Is Your Love,91,5,23,,,,
89,-,Captain Hollywood Project,More and More,-,15,1,,,,
90,down,"Lee Foss, John Summit & Hayley May",Summertime Chi,45,23,23,,,,
91,-,Jack Back,Wild One Two (Jaywalker Remix),-,19,5,,,,
92,-,Daft Punk,Around the World,-,1,25,,,,
93,-,Pet Shop Boys,I Wouldn't Normally Do This Kind of Thing,-,60,5,,,,
94,down,Whitney Houston,I'm Every Woman,52,4,18,,,,
95,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,19,1,,,,
96,down,Inner City,Good Life,38,2,17,,,,
97,-,Soul Central,Strings of Life (Danny Krivit Re Edit) [Mixed],-,18,2,,,,
98,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,4,8,,,,
99,-,Moby,Extreme Ways,-,9,1,,,,
100,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,67,4,,,,
