Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,1,1,8,99,2020-04-05,44,2020-04-12
2,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,27,,,,
3,up,Dj Traxx,Crossfade,35,3,3,,,,
4,up,The Chemical Brothers,Block Rockin' Beats,6,2,9,,,,
5,up,Comah,La Purge,15,1,11,,,,
6,up,Fumaratto,Me Provocas,48,4,6,,,,
7,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,18,,,,
8,up,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers),67,8,26,,,,
9,-,NxtWave,Burning Flame,-,9,1,,,,
10,-,Fatboy Slim,Gangster Trippin,-,9,2,,,,
11,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),36,1,30,,,,
12,up,Murray Head,One Night in Bangkok (Special Maxi Remix),64,12,5,,,,
13,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,13,2,,,,
14,up,Wild Cherry,Play That Funky Music,18,5,16,,,,
15,up,"Calvin Harris, Rag’n’Bone Man",Giant,65,3,27,,,,
16,up,Undercover,Baker Street,19,12,7,,,,
17,-,N-Trance,Millenium Megamix,-,17,2,,,,
18,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,8,,,,
19,-,DP7,Blue (Da Ba Da Dee Ba Da Dee),-,19,2,,,,
20,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,6,16,,,,
21,down,Soulsearcher,Can't Get Enough! (Vocal Club Mix),13,3,2,,,,
22,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,5,,,,
23,down,umaneco,デス山のソーラン節 (Remix) [feat. 高野政所],12,5,13,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,24,,,,
25,-,Right Said Fred,I'm Too Sexy,-,3,6,,,,
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,7,16,,,,
27,-,Aleteo Vip HD,Pa Pa Ra Pa,-,8,9,,,,
28,down,Krajno,Saxoton,21,5,23,,,,
29,up,Regard,Ride It,32,5,30,57,2019-10-06,13,2019-11-10
30,down,Jamiroquai,Virtual Insanity,3,3,18,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",95,4,30,,,,
32,-,Kaskade,I Remember (Strobelite Edit),-,32,1,,,,
33,up,CamelPhat & Jake Bugg,Be Someone,82,8,30,,,,
34,-,Hoodfellas,Last Friday Night (Electro Remix),-,20,3,,,,
35,-,David Boogie,Guitar Fillet (Andy Wave 'After Hours' Remix),-,10,1,,,,
36,down,simone lupino,ritmo revisitation,17,3,13,,,,
37,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),63,3,30,55,2019-10-27,43,2019-11-03
38,up,Danidemente & mc napsta,Bad Boy,88,1,25,,,,
39,-,Stevie B,Because I Love You (The Postman Song),-,25,3,,,,
40,down,Helen,Oops!...I Did It Again (Def in Remix),16,16,4,,,,
41,up,Le Click,Tonight Is the Night,80,7,13,,,,
42,-,New Phunk Theory,Killer Picture,-,42,1,,,,
43,up,Avicii,Heaven,52,12,28,84,2019-10-06,84,2019-10-06
44,down,Refined Brothers,Lambada 2011 (Original Horny Mix),26,13,4,,,,
45,down,Claptone,Heartbeat (feat. Nathan Nicholson),38,15,30,,,,
46,-,Clem,Niegalo Todo (David Armada Remix),-,11,1,,,,
47,up,FISHER,Stop It (Edit),55,19,20,,,,
48,-,Cartouche,Feel the Groove (Radio Edit),-,19,1,,,,
49,up,Martin Solveig & Dragonette,Hello (Radio Edit),85,4,5,,,,
50,down,Culture Beat,Mr. Vain (Vain Mix),34,32,3,,,,
51,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,6,15,,,,
52,up,BugZzy,Dont Start Now (Remix),91,20,3,,,,
53,-,Felsenstein,Go Go Go Go! (Nightcore Version),-,8,4,,,,
54,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,14,2,,,,
55,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,6,1,,,,
56,-,Save the Robot,Painted Dove,-,26,2,,,,
57,up,Bass Bumpers,The Music's Got Me (Charismatic Mix),72,9,6,,,,
58,down,Technotronic,Pump Up the Jam (Edit),50,2,8,,,,
59,up,Tiësto,On My Way (feat. Bright Sparks),78,12,30,,,,
60,-,Avicii,SOS (feat. Aloe Blacc),-,1,25,,,,
61,-,Roger Sanchez,Another Chance,-,40,2,,,,
62,-,Hayden James,Just Friends (feat. Boy Matthews),-,46,1,,,,
63,up,Armin van Buuren,Don't Let Me Go (feat. Matluck),83,17,27,,,,
64,-,deadmau5 & The Neptunes,Pomegranate,-,1,1,,,,
65,-,DJ Tronic,Sucka Free,-,45,1,,,,
66,down,Stephan F,Astronomia 2K19 (Extended Mix),53,53,3,,,,
67,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,24,3,,,,
68,-,ダン・ハートマン,Instant Replay,-,8,4,,,,
69,up,Martin Garrix & Bebe Rexha,In the Name of Love,84,5,8,,,,
70,-,Clean Bandit,Tears (feat. Louisa Johnson),-,28,1,,,,
71,-,Marcela Reyes,Lo Malo Se Fue,-,10,11,,,,
72,up,Daft Punk,One More Time,73,1,15,,,,
73,down,Giggles,What Goes Around Comes Around,8,1,25,,,,
74,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),97,7,20,,,,
75,up,Oliver Heldens & LENNO,This Groove,87,17,13,,,,
76,down,ATB,9 PM (Till I Come) [9 PM Mix],46,39,2,,,,
77,up,Max Daylan,La Leyenda del Oeste,86,6,9,,,,
78,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,40,1,,,,
79,up,"Zedd, Maren Morris & Grey",The Middle,90,9,16,,,,
80,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),29,29,18,,,,
81,down,Oxy Beat,My Street (Mik Santoro Remix),70,46,3,,,,
82,down,Knife Party,Begin Again,40,15,2,,,,
83,down,Roberto Surace,Joys (Todd Terry Mix),56,22,17,,,,
84,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],37,14,20,,,,
85,down,Klangkarussell,Sonnentanz,74,49,9,,,,
86,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,11,,,,
87,-,M.C.Sar & The Real McCoy,It's on You,-,16,4,,,,
88,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),61,20,27,,,,
89,down,Dennis Smile,The Grudge,25,25,5,,,,
90,-,Fun Factory,I Wanna B with U,-,49,1,,,,
