Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake & Lil Jon,Turn Down for What,11,1,67,,,,
2,-,Electronikboy,Enséñame a Bailar,-,2,1,,,,
3,down,Avicii,The Nights,1,1,43,,,,
4,-,Le gang,Oh! No,-,1,1,,,,
5,down,Christoph Gruber & Raffael Gruber,Silent Tactics,3,3,4,,,,
6,up,DJ Suede The Remix God,O'reilly (Remix),6,1,26,81,2021-05-02,29,2021-05-16
7,-,Giants' Nest,8 Money,-,7,1,,,,
8,down,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),5,1,14,,,,
9,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],12,2,36,,,,
10,up,Rodriguez Lalo,Vivo Amándote,15,10,2,,,,
11,-,Boys Town Gang,Can't Take My Eyes Off You,-,2,57,,,,
12,up,Stereo MC's,Step It Up,77,2,43,,,,
13,-,Todd Terry,I'm Feelin Good,-,13,2,,,,
14,-,Dj Jhonaz,Buenas Buenas (Hoy Amanecimos),-,14,2,,,,
15,up,"Alok, Felix Jaehn & The Vamps",All the Lies,30,7,7,,,,
16,up,D4vidJR,Pepas (Instrumental),81,6,2,,,,
17,up,Felipe Gordon,Mr Umbawa,33,5,2,,,,
18,-,Cool Project & Dirty Bass Project,Great Tiger (Original Mix),-,18,1,,,,
19,-,DJ Fytch,Music Is Forever,-,19,1,,,,
20,-,MBB,Happy,-,4,9,,,,
21,down,FISHER & Shermanology,It's A Killa,8,8,6,,,,
22,down,JonWayne Eaden,Quilted Clouds,18,6,11,,,,
23,up,Earth n Days,Just Be Good To Me (Radio Edit),35,14,6,,,,
24,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,14,1,115,,,,
25,down,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),24,14,9,,,,
26,down,Swedish House Mafia & Sting,Redlight,10,10,8,,,,
27,down,Belters Only,Make Me Feel Good (feat. Jazzy),17,12,6,,,,
28,down,DJ Viral,Tiktok (Remix),9,3,10,,,,
29,-,The Chainsmokers,Closer (feat. Halsey),-,3,40,,,,
30,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),89,25,9,,,,
31,-,Benny Benassi Presents The Biz,Satisfaction (Mokkas Radio Mix),-,1,3,,,,
32,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,62,,,,
33,up,Avicii,Waiting For Love,41,1,51,,,,
34,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,8,,,,
35,-,Aleteo VIP & Alfredo Mix,Saxofon,-,19,5,,,,
36,down,Glamorous Monique,The People's Tranny,23,3,95,,,,
37,down,Milk & Sugar & Full Intention,You've Been Gone to Long (Extended Club Mix) [feat. Natasha Watts],25,14,13,,,,
38,up,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],67,26,8,,,,
39,-,LeoLiber,Wanna Be Startin Somentin,-,39,1,,,,
40,up,Spiller,Groovejet (Extended Mix),65,40,2,,,,
41,up,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene) [Club Mix],94,41,4,,,,
42,-,Ken Laszlo,Don't Cry Tonight,-,12,5,,,,
43,-,4le6,Mix Reggaeton 7,-,5,22,,,,
44,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,8,1,,,,
45,down,Tiësto & KAROL G,Don't Be Shy,34,3,9,,,,
46,up,Ashibah,My Eyes Only (Extended Mix),59,15,30,,,,
47,-,Diana Ross,"Upside Down (Almighty 12"" Anthem Mix)",-,37,4,,,,
48,up,Undercover,Baker Street (Extended Mix),82,2,12,,,,
49,-,DesertF!sh,Latent Space,-,49,1,,,,
50,up,Daft Punk,One More Time (Short Radio Edit),87,1,48,,,,
51,-,David Salow,Risky,-,51,1,,,,
52,-,Tom Holkenborg,Police!!,-,5,2,,,,
53,down,Chris Lorenzo,California Dreamin' (feat. High Jinx),29,7,25,,,,
54,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",100,2,24,,,,
55,down,Sophie Ellis-Bextor,Murder on the Dancefloor,37,25,27,,,,
56,-,Coldplay,A Sky Full of Stars,-,4,17,,,,
57,down,Pierre Cardin,Rolling in the Deep (House Remix),39,3,19,,,,
58,-,5 UHR 5,Cowboi,-,58,1,,,,
59,-,Mark Knight & Prok & Fitch,Into My Life,-,28,2,,,,
60,up,Culture Beat,Mr. Vain (Original Radio Edit),92,4,20,,,,
61,down,アヴィーチー,Wake Me Up,50,1,22,,,,
62,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,55,4,,,,
63,up,Topic,Breaking Me (feat. A7S),66,3,52,94,2020-03-01,8,2020-08-16
64,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,33,,,,
65,down,Shannon,Let the Music Play (Remix),57,13,5,,,,
66,-,Fear Of Dawn,"Gangas (Alex Preston AUS, Chris Coat, and Zannon Remix)",-,12,7,,,,
67,down,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],51,15,55,,,,
68,-,Afro Bros,18 Plus (feat. Finest Sno),-,33,1,,,,
69,-,Manhattan Groove,Trophy Round (Bank of Sound House Mix),-,33,2,,,,
70,up,ATB,9 P.M. (Till I Come),91,3,19,,,,
71,-,LeAnn Rimes & Dave Audé,Can't Fight the Moonlight (Dave Audé Extended Mix),-,69,4,,,,
72,-,Cristoph,Alone,-,52,4,,,,
73,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,4,8,,,,
74,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],97,21,6,,,,
75,-,Hot Since 82,Vapours (feat. Alex Mills),-,60,2,,,,
76,-,Celia Cruz,Los Ritmos Cambian,-,39,4,,,,
77,-,Ehrling,Dance with Me,-,77,1,,,,
78,up,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),93,19,22,,,,
79,-,Turntill & Merlin,In & Out (feat. PulpFusion) [Pulpfusion Remix],-,79,1,,,,
80,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,23,,,,
81,-,Junior,Mama Used To Say,-,81,1,,,,
82,down,Shakedown,At Night,27,3,39,,,,
83,-,The Lucifers,El Baile del Pescado,-,83,1,,,,
84,-,"Calvin Harris, Dua Lipa",One Kiss (Valentino Khan Remix),-,47,3,,,,
85,-,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),-,2,11,,,,
86,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],-,17,14,,,,
87,-,Not Real Presence,Chiki Chika,-,17,16,,,,
88,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,41,,,,
89,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,10,52,,,,
90,-,Solink,Rise,-,90,1,,,,
91,-,Avicii,Levels (Radio Edit),-,1,41,,,,
92,-,Asya Shepri,Break My Heart,-,41,1,,,,
93,down,Technotronic,Get Up (Before the Night Is Over),28,3,26,,,,
94,-,Whigfield,Saturday Night (Radio Mix),-,5,12,,,,
95,down,Dirty Vegas,Days Go By (Radio Edit),36,13,41,,,,
96,down,B-CCIBOY,Plan a Plan B,26,12,5,,,,
97,down,DJ Pit Bull,I Pods Streaming Mix,45,45,8,,,,
98,-,N-Trance,Millenium Megamix,-,17,4,,,,
99,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,61,5,,,,
100,-,Supermode,Tell Me Why (Vocal Club Mix),-,8,13,,,,
