Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,4,81,2021-05-02,29,2021-05-16
2,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,73,,,,
3,-,Carlitos Vive Vallenato,El Testamento,-,3,4,,,,
4,up,Ed Sheeran,Shape of You (NOTD Remix),8,1,60,,,,
5,-,Boys Town Gang,Can't Take My Eyes Off You,-,2,17,,,,
6,-,Steve Darko,Fried or Fertilized,-,6,2,,,,
7,up,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],15,6,14,,,,
8,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,2,1,68,,,,
9,up,Daft Punk,One More Time,12,1,49,,,,
10,-,DJ Snake & Lil Jon,Turn Down for What,-,1,28,,,,
11,-,Daft Punk,Digital Love,-,8,18,,,,
12,-,Marco Barci,Tomato Disco,-,12,1,,,,
13,up,Moony,Dove ( I'll Be Loving You ) (Club Mix),37,6,53,,,,
14,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),26,14,3,,,,
15,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,7,48,,,,
16,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,24,,,,
17,up,JC Arcila & MariMar,Tu Boca (feat. MariMar),35,12,2,,,,
18,down,John Paul Young,Love Is In the Air,16,3,16,,,,
19,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,4,7,,,,
20,-,Discoplex,Runaway,-,20,1,,,,
21,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,26,,,,
22,up,Gigi D'Agostino,Bla Bla Bla (Radio Cut),75,5,23,,,,
23,down,Martin Solveig & Dragonette,Hello (Radio Edit),4,4,23,,,,
24,-,Topic,Breaking Me (feat. A7S),-,3,39,94,2020-03-01,8,2020-08-16
25,-,Bucketheads,The Bomb!,-,6,10,,,,
26,down,M.C.Sar & The Real McCoy,It's on You,24,16,23,,,,
27,-,Moullinex,Ergo,-,27,2,,,,
28,-,Daft Punk,Something About Us,-,1,13,,,,
29,down,DJ Manix,Baila Conmigo,19,5,8,,,,
30,up,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),93,2,5,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",90,4,60,,,,
32,up,Jonas Blue & Mark Villa,In Your Arms Tonight,67,32,5,,,,
33,-,Silicone Soul,Right On!,-,33,1,,,,
34,-,Tiësto,Athena,-,34,1,,,,
35,-,Shaggy,Girls Just Want to Have Fun (Extended Mix),-,35,2,,,,
36,-,Dj Otto,Dengue vs Lento,-,12,1,,,,
37,up,Right Said Fred,I'm Too Sexy,82,3,28,,,,
38,-,Dirty Vegas,Days Go By (Radio Edit),-,13,13,,,,
39,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,2,3,,,,
40,-,Robbie Rivera & S-Man,Wake Up (Horatio Remix),-,40,1,,,,
41,-,Celeda,The Underground,-,41,1,,,,
42,up,Joe Broman,Grandma and Grandpa's House,46,15,14,,,,
43,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),34,9,13,,,,
44,up,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],86,11,12,,,,
45,down,Jack Back,Wild One Two (Jaywalker Remix),40,19,3,,,,
46,-,Daft Punk,Around the World,-,1,21,,,,
47,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,57,14,24,,,,
48,-,Brady Cudmore,Talking in Your Sleep (Remix),-,48,3,,,,
49,-,Ron Hall & The MuthaFunkaz,The Way You Love Me (feat. Marc Evans),-,49,1,,,,
50,-,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),-,50,1,,,,
51,up,2 Unlimited,Maximum Overdrive,58,51,2,,,,
52,up,"David Lopez, Juan Bass & Sergio Angel",Good Time,83,20,10,,,,
53,-,Fun Fun,Color My Love (Extended Mix),-,53,2,,,,
54,-,2 Unlimited,Faces,-,46,1,,,,
55,down,Technotronic,Pump Up the Jam,29,4,39,,,,
56,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],63,17,6,,,,
57,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,5,12,,,,
58,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,1,15,,,,
59,up,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],89,4,32,,,,
60,up,Dansson & Marlon Hoffstadt,Shake That,92,15,13,,,,
61,-,Culture Beat,Got to Get It (Original Radio Edit),-,31,2,,,,
62,up,"Lee Foss, John Summit & Hayley May",Summertime Chi,70,23,16,,,,
63,-,Paula Abdul,The Way That You Love Me,-,17,5,,,,
64,up,Ellis,Speak Français (feat. NOËP),91,21,13,,,,
65,-,Gigi D'Agostino,L'amour Toujours,-,8,18,,,,
66,down,Jamiroquai,Virtual Insanity,36,3,58,,,,
67,-,Kristian Conde,Dolce Vita,-,2,9,,,,
68,up,Captain Hollywood Project,More and More (Single Version),78,6,28,,,,
69,-,Ab Logic,The Hitman (Extended Version),-,16,1,,,,
70,down,Iio,Rapture (Deep Dish Space UK Radio Edit),64,17,3,,,,
71,-,Glamorous Monique,The People's Tranny,-,3,48,,,,
72,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,67,2,,,,
73,-,The Living Tombstone,Spooky Scary Skeletons 2k18,-,31,4,,,,
74,-,Charlie Puth,Attention (Acoustic),-,14,17,,,,
75,down,"Calvin Harris, Dua Lipa",One Kiss,17,1,71,,,,
76,-,Fun Fun,Baila Bolero,-,5,23,,,,
77,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,36,,,,
78,-,Herbie Hancock,Rockit,-,13,4,,,,
79,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,34,,,,
80,up,Eric Prydz,NOPUS (Extended),87,80,2,,,,
81,-,John Summit,Deep End (Extended Mix),-,25,26,,,,
82,-,Tom & Collins,Obsessed,-,7,11,,,,
83,-,Danejah,To the Drumstep Time Machine (Original Drumstep Mix),-,83,3,,,,
84,-,Tiësto,Wow,-,2,5,,,,
85,-,Dumi,Give You Up,-,67,5,,,,
86,-,Bots,Nightmares,-,2,2,,,,
87,down,David Guetta & Sia,Flames (David Guetta Remix),60,15,4,,,,
88,-,Whitney Houston,I'm Your Baby Tonight (Dronez Mix),-,9,4,,,,
89,-,Octave One,Blackwater (Vocal Strings Mix),-,52,1,,,,
90,-,Diplo & Sonny Fodera,Turn Back Time,-,35,1,,,,
91,-,T€J,Your Not the Only One (T€G) Remix,-,52,2,,,,
92,up,Calvin Harris,Blame (feat. John Newman) [Jacob Plant Remix],100,8,2,,,,
93,-,Calvin Harris,Blame (feat. John Newman) [R3HAB Club Remix],-,25,3,,,,
94,-,Undercover,Baker Street,-,12,21,,,,
95,down,John Summit & GUZ,Thin Line,28,11,13,,,,
96,-,Mr Belt & Wezol,Not Dancing,-,24,14,,,,
97,-,Daft Punk,Television Rules the Nation / Crescendolls,-,97,1,,,,
98,-,Amber,This Is Your Night (Original Edit),-,32,3,,,,
99,down,Stacey Q,Two of Hearts,69,8,20,,,,
100,-,Armand Van Helden,You Don't Know Me (Martin Solveig Remix) [feat. Duane Harden],-,31,8,,,,
