Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danidemente & mc napsta,Bad Boy,6,1,0,,,,
2,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,0,,,,
3,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,0,,,,
4,down,Avicii,SOS (feat. Aloe Blacc),2,1,0,,,,
5,down,Chemical Surf & Dubdisko,I Wanna Do,3,2,0,,,,
6,up,Re-Quest,Insomnia (Sensation White Mix),27,1,0,,,,
7,up,Giggles,What Goes Around Comes Around,30,1,0,,,,
8,down,Montefiori Cocktail,Lazy Busy (The Easy Access Orchestra Remix),7,3,0,,,,
9,down,Ramirez,El Gallinero (Tambalea Mix),8,8,0,,,,
10,down,Alan Walker,Spectre,9,7,0,,,,
11,down,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),10,1,0,,,,
12,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),11,4,0,,,,
13,up,Avicii,Levels,17,3,0,,,,
14,down,Sebastian Tobon,Vamos Nenas,12,4,0,,,,
15,up,Knife Party,Begin Again,58,15,0,,,,
16,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,16,0,,,,
17,-,Zedd & Elley Duhé,Happy Now,-,17,0,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,4,0,,,,
19,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,24,1,0,,,,
20,up,Darude,Sandstorm (Radio Edit),32,11,0,,,,
21,down,Tiësto & Moska,Acordeão,16,7,0,,,,
22,down,Willy William,Voodoo Song (Radio Edit),18,2,0,,,,
23,down,"Calvin Harris, Sam Smith",Promises,20,2,0,,,,
24,up,Ed Sheeran,Shape of You (NOTD Remix),28,1,0,,,,
25,up,CamelPhat & Jake Bugg,Be Someone,43,8,0,,,,
26,up,Lost Frequencies,Recognise (feat. Flynn),38,18,0,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,14,0,40,2019-10-06,40,2019-10-06
28,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),44,20,0,,,,
29,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],40,14,0,,,,
30,-,Louchie Lou & Michie One,Rich Girl,-,30,0,,,,
31,-,MKM,Hunger Pangs,-,31,0,,,,
32,up,Claptone,Heartbeat (feat. Nathan Nicholson),33,15,0,,,,
33,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,7,0,,,,
34,up,Alesso,TIME,42,10,0,,,,
35,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),55,4,0,,,,
36,-,Marshmello & Bastille,Happier,-,6,0,74,2019-10-06,74,2019-10-06
37,-,Martin Garrix,No Sleep (feat. Bonn),-,21,0,,,,
38,down,"Calvin Harris, Rag’n’Bone Man",Giant,25,3,0,,,,
39,up,Au/Ra & CamelPhat,Panic Room,51,38,0,,,,
40,down,Tiësto,On My Way (feat. Bright Sparks),36,12,0,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,1,0,,,,
42,up,Max Daylan,La Leyenda del Oeste,45,6,0,,,,
43,-,Armin van Buuren,Don't Let Me Go (feat. Matluck),-,17,0,,,,
44,up,Chris Lake,Turn off the Lights (feat. Alexis Roberts),50,44,0,,,,
45,down,DJ Snake,Middle (feat. Bipolar Sunshine),41,6,0,,,,
46,up,Avicii,Heaven,60,12,0,84,2019-10-06,84,2019-10-06
47,up,Zorro 15,Se Muere un Corazón,65,22,0,,,,
48,-,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),-,15,0,,,,
49,-,Jumpin Jack,Where R U Now,-,49,0,,,,
50,down,Sebastian Tobon,Mueve Tu Cuerpo,49,19,0,,,,
51,up,Zedd & Katy Perry,365,59,34,0,,,,
52,-,Frystal & ZARDI,Así Ahí (feat. Dr. Dd) [Radio Edit],-,52,0,,,,
53,-,Jamiroquai,Virtual Insanity,-,3,0,,,,
54,-,Declan DP,With You,-,54,0,,,,
55,-,Kadebostany,Maybe the War Is Over,-,47,0,,,,
56,-,Tiësto,"Traffic (DJ Montana 12"" Edit)",-,56,0,,,,
57,-,Dr. Hoffman,10 days,-,57,0,,,,
58,-,Grinderel,Soul Delis,-,58,0,,,,
59,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),66,41,0,,,,
60,-,Daft Punk,Digital Love,-,60,0,,,,
61,-,8Kays,Revelation (feat. Haptic),-,61,0,,,,
62,-,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],-,27,0,,,,
63,down,"Zedd, Maren Morris & Grey",The Middle,56,9,0,,,,
