Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marbelle,Gaviota Traidora,1,1,3,,,,
2,up,The Chemical Brothers,Block Rockin' Beats,3,2,3,,,,
3,down,Vicetone & Tony Igy,Astronomia,2,1,2,99,2020-04-05,44,2020-04-12
4,up,Danidemente & mc napsta,Bad Boy,7,1,21,,,,
5,up,Regard,Ride It,66,5,24,57,2019-10-06,13,2019-11-10
6,down,umaneco,デス山のソーラン節 (Remix) [feat. 高野政所],5,5,7,,,,
7,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],4,2,6,,,,
8,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,6,,,,
9,up,Michel Cleis,La Mezcla (Copyright Main Mix),17,2,8,,,,
10,-,Sam Smith,Stay with Me (Darkchild Version),-,5,1,,,,
11,-,Coldplay,A Sky Full of Stars,-,4,2,,,,
12,down,Comah,La Purge,8,1,5,,,,
13,-,NxtWave,Tu Amor,-,9,2,,,,
14,-,The Salsoul Orchestra,Getaway,-,14,1,,,,
15,down,Chemical Surf & Dubdisko,I Wanna Do,13,2,23,,,,
16,up,2 Brothers On the 4th Floor,Can't Help Myself,31,1,7,,,,
17,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,17,2,,,,
18,up,Technotronic,Pump Up the Jam,24,4,12,,,,
19,-,NxtWave,Me Guardarás,-,7,1,,,,
20,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,10,18,,,,
21,down,Giggles,What Goes Around Comes Around,6,1,19,,,,
22,down,Wild Cherry,Play That Funky Music,21,5,10,,,,
23,up,Yves Larock,Rise Up,72,23,4,,,,
24,up,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers),49,8,20,,,,
25,up,Felsenstein,Go Go Go Go! (Nightcore Version),51,8,2,,,,
26,up,Lost Frequencies,Recognise (feat. Flynn),46,18,24,,,,
27,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),69,1,24,,,,
28,up,Tiësto,On My Way (feat. Bright Sparks),63,12,24,,,,
29,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,52,1,23,,,,
30,-,Tony Igy,"Astronomia (Santti, Dan K Remix)",-,30,1,,,,
31,-,Enur,Calabria 2007 (feat. Natasja),-,12,3,,,,
32,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,5,,,,
33,up,Krajno,Saxoton,78,5,17,,,,
34,-,Le Click,Tonight Is the Night,-,7,10,,,,
35,-,Sister Sledge,B.Y.O.B. (Bring Your Own Baby),-,35,1,,,,
36,-,Fragma,Toca Me (Inpetto 2008 Edit),-,23,1,,,,
37,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),43,29,12,,,,
38,-,Slapaholics,Turn Back Time,-,38,1,,,,
39,-,Calvin Harris,My Way,-,1,6,,,,
40,up,FISHER,Stop It (Edit),86,19,14,,,,
41,-,Jamiroquai,Blow Your Mind,-,41,1,,,,
42,down,simone lupino,ritmo revisitation,39,3,7,,,,
43,-,Information Society,Repetition,-,7,7,,,,
44,-,Whitney Houston,I'm Every Woman,-,4,5,,,,
45,-,BeatMartHz,Psychedelic,-,2,2,,,,
46,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,48,46,2,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,29,1,21,,,,
48,-,Helen,Oops!...I Did It Again (Sunny Remix),-,21,2,,,,
49,-,CamelPhat & Elderbrook,Cola,-,48,2,,,,
50,down,Daft Punk,One More Time (Short Radio Edit),40,1,5,,,,
51,-,"Sebastian Tobon, Guaracha & Aleteo",Dope,-,24,7,,,,
52,up,Claptone,Heartbeat (feat. Nathan Nicholson),89,15,24,,,,
53,up,Avicii,Heaven,60,12,22,84,2019-10-06,84,2019-10-06
54,down,Roberto Surace,Joys (Todd Terry Mix),53,22,11,,,,
55,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,14,19,40,2019-10-06,40,2019-10-06
56,down,Oliver Heldens & LENNO,This Groove,54,17,7,,,,
57,-,Dirty Vegas,Days Go By (Dirty Vegas Remix),-,2,1,,,,
58,-,Fatboy Slim,Praise You,-,25,1,,,,
59,down,Daft Punk,Around the World,14,1,8,,,,
60,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,6,12,,,,
61,up,Sister Sledge,We Are Family (Single Version),83,23,10,,,,
62,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),80,20,22,,,,
63,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],-,57,1,,,,
64,down,Calvin Harris,Summer (Extended Mix),10,4,24,,,,
65,-,Kosca,Funky Cold Medina,-,48,2,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,1,19,,,,
67,-,Bob Sinclar,Lala Song (CCC vs. DJFB Remix) [Bob Sinclar Radio Re-Edit],-,67,1,,,,
68,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix] [Radio Edit],76,29,6,,,,
69,-,Ida Corr,Let Me Think About It (feat. Fedde Le Grand) [Club Mix],-,30,1,,,,
70,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,5,4,,,,
71,-,Jonas Blue,Rise (feat. Jack & Jack),-,71,1,,,,
72,-,Aleteo Vip HD,Pa Pa Ra Pa,-,8,7,,,,
73,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",81,4,24,,,,
74,-,Corona,Megamix (Radio Version),-,62,2,,,,
75,-,Carlos Torre,Old School,-,25,1,,,,
76,-,House of Pain & Micky Slim,Jump Around (Tommy Trash Edit),-,50,2,,,,
77,-,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),-,12,8,,,,
78,up,"Robin Schulz, Nick Martin & Sam Martin",Rather Be Alone,84,50,3,,,,
79,-,D:Ream,Things Can Only Get Better,-,16,2,,,,
80,down,Marshmello & Bastille,Happier,67,6,18,74,2019-10-06,74,2019-10-06
81,down,Zedd & Alessia Cara,Stay,75,8,12,,,,
82,up,"Calvin Harris, Sam Smith",Promises,87,2,18,,,,
83,down,DJ Snake,Let Me Love You (feat. Justin Bieber),56,7,15,,,,
84,down,CamelPhat & Jake Bugg,Be Someone,64,8,24,,,,
85,-,Chris McCormack & Nathan Boddy,3rd Generation,-,85,1,,,,
86,down,Misteralf,Last Train to London (Main Mix),65,65,3,,,,
87,-,"Sebastian Tobon, Guaracha & Aleteo",Solo Chakaleo,-,29,4,,,,
88,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),19,3,24,55,2019-10-27,43,2019-11-03
89,-,"Zedd, Maren Morris & Grey",The Middle,-,9,11,,,,
