Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,1,0,,,,
2,up,Chemical Surf & Dubdisko,I Wanna Do,8,2,0,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,0,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,4,0,,,,
5,down,Re-Quest,Insomnia (Sensation White Mix),1,1,0,,,,
6,down,Avicii,SOS (feat. Aloe Blacc),2,1,0,,,,
7,up,Sebastian Tobon,Vamos Nenas,10,4,0,,,,
8,up,Bots,Nightmares,20,2,0,,,,
9,down,Montefiori Cocktail,Lazy Busy (The Easy Access Orchestra Remix),5,3,0,,,,
10,up,Ed Sheeran,Shape of You (NOTD Remix),15,1,0,,,,
11,up,Danidemente & mc napsta,Bad Boy,36,1,0,,,,
12,up,Glamorous Monique,The People's Tranny,22,3,0,,,,
13,down,Avicii,Levels,7,3,0,,,,
14,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),6,2,0,,,,
15,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,16,1,0,,,,
16,up,Marshmello & Bastille,Happier,33,6,0,74,2019-10-06,74,2019-10-06
17,up,Calvin Harris,Summer (Extended Mix),47,4,0,,,,
18,up,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],54,16,0,,,,
19,up,Propellerheads,Spybreak! (Short One),24,14,0,,,,
20,up,"Daniel Cast, Guaracha & Aleteo","Guaracha en New York, Vol. 1",26,20,0,,,,
21,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],13,13,0,,,,
22,up,Tiësto & Moska,Acordeão,27,7,0,,,,
23,-,Demosys,Mary Shaw,-,12,0,,,,
24,up,Daft Punk,One More Time,37,1,0,,,,
25,-,Galantis,Peanut Butter Jelly,-,15,0,,,,
26,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,8,0,,,,
27,-,Willy William,Voodoo Song (Radio Edit),-,2,0,,,,
28,-,Will Pall,La Guitarra Holandesa (Original Especial Dutch Mix),-,28,0,,,,
29,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),14,7,0,,,,
30,down,"Calvin Harris, Rag’n’Bone Man",Giant,19,3,0,,,,
31,up,Gabry Ponte,Showdown (Vic Palminteri Edit),39,31,0,,,,
32,-,Chris Rose,Vida Bonita,-,17,0,,,,
33,-,Dj Erug,Calocha Cha (Edit),-,21,0,,,,
34,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,6,0,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,7,0,,,,
36,-,Alan Fitzpatrick,Reflections,-,36,0,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,5,0,,,,
38,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,38,0,,,,
39,-,Gigi D'Agostino,Bla Bla Bla (Radio Cut),-,5,0,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,7,0,,,,
41,-,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),-,15,0,,,,
42,-,Ramirez,El Gallinero (Tambalea Mix),-,8,0,,,,
43,down,Q Lick,Story of a Life,9,9,0,,,,
44,-,Sy Ns - 13,Ta7shesh - Wawi,-,10,0,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,1,0,,,,
46,-,DJ Snake & Lil Jon,Turn Down for What,-,1,0,,,,
47,-,MAKJ & Lil Jon,Let's Get F*cked Up (Riggi & Piros Remix),-,47,0,,,,
