Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Friendly Fires,Love Like Waves,-,1,5,,,,
2,up,DJ Snake & Lil Jon,Turn Down for What,2,1,141,,,,
3,up,Ran the Man,Suburban Sunrise,9,2,32,,,,
4,up,Pet Shop Boys,Rent (2001 Remaster),23,1,76,,,,
5,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,1,86,,,,
6,up,DJ Punketo,Clasicos del Reggaeton,41,6,28,,,,
7,up,Daft Punk,One More Time (Short Radio Edit),25,1,103,,,,
8,-,Jonas Blue,Mama (feat. William Singe),-,8,8,,,,
9,up,Robin S.,Show Me Love (Stonebridge Radio Edit),22,2,15,,,,
10,down,Kenya Grace,Strangers,8,4,18,,,,
11,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,63,,,,
12,-,Whigfield,Saturday Night (Radio Mix),-,5,34,,,,
13,-,Stacey Q,Two of Hearts,-,8,34,,,,
14,-,Cazwell,All Over Your Face (Extended Disco Vocal Mix),-,14,4,,,,
15,up,salamon flower,Salsa Sensual,54,1,16,,,,
16,-,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],-,2,84,,,,
17,-,DJ Suede The Remix God,O'reilly (Remix),-,1,73,81,2021-05-02,29,2021-05-16
18,down,FUKVETO,Diomedes Diaz,10,2,62,,,,
19,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),58,4,19,,,,
20,-,DJ Snake,Magenta Riddim,-,6,1,,,,
21,-,Shannon,Let the Music Play (Remix),-,13,18,,,,
22,up,Amber,This Is Your Night,30,4,18,,,,
23,down,Jungle,Back On 74,11,3,20,,,,
24,down,Technotronic,Get Up (Before the Night Is Over),7,3,59,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,135,,,,
26,-,Rihanna,S&M (Dave Aude Club),-,9,12,,,,
27,-,Magnofield,The Simple Equation,-,27,1,,,,
28,-,Fun Fun,Baila Bolero,-,5,62,,,,
29,-,2 Unlimited,No Limit,-,12,27,,,,
30,-,D-Blaze,Scratch It 2,-,1,12,,,,
31,up,Dirty Vegas,Days Go By (Dirty Vegas Remix),35,2,59,,,,
32,-,Oshova,Moody Swing,-,13,1,,,,
33,-,Matanza,Apolinar,-,33,1,,,,
34,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,17,25,,,,
35,-,Hermetika Music,Sea Para Todos (feat. Lalo Cortés),-,35,1,,,,
36,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,5,14,,,,
37,-,Kaskade,I Remember (Strobelite Edit),-,32,4,,,,
38,-,Daft Punk,One More Time,-,1,77,,,,
39,down,Mak Negron & Meli Rox,On My Own,34,29,2,,,,
40,-,Vj DjMarco,La Trombetta,-,14,10,,,,
41,-,PEPO FLOW S.D.R,Salgo pa la calle,-,11,3,,,,
42,down,Snap!,"The Power (7"" Version)",4,4,13,,,,
43,-,Marc Vickers,Get Up and Go,-,1,42,,,,
44,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,113,,,,
45,-,Vibe Mechanics,20th Century Fox (Live show recording),-,45,1,,,,
46,-,Sister Sledge,We Are Family (Single Version),-,23,35,,,,
47,-,Dario Pasquarella,Dale,-,47,1,,,,
48,-,Dirty Phreak & Highko,San Pedro,-,3,65,,,,
49,-,Charlotte Fenna,Ishabi,-,4,1,,,,
50,up,Nameless Warning,Security Breach,55,20,24,,,,
51,down,Stereo MC's,Step It Up,6,2,85,,,,
52,-,Ñejo,Y Si la Ves,-,19,38,,,,
53,-,Juanes Mesa,Soulmates,-,38,7,,,,
54,down,BassType,Omg,53,48,5,,,,
55,-,Giulia Galimberti,Maracaibo,-,9,3,,,,
56,up,Channel Tres,6am,56,18,15,,,,
57,-,RAM,Medellin Madness,-,46,8,,,,
58,-,Avicii,Heaven,-,12,39,84,2019-10-06,84,2019-10-06
59,-,Kristian Conde,Dolce Vita,-,2,35,,,,
60,-,deadmau5,Strobe,-,60,2,,,,
61,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,9,38,,,,
62,down,Tobu,Colors,20,20,3,,,,
63,down,Sandance,Forca!,14,3,3,,,,
64,-,Lady,Easy Love (Extended Version),-,32,11,,,,
65,-,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),-,11,1,,,,
66,-,The Ritchie Family,The Best Disco In Town,-,24,16,,,,
67,down,Ramaya,Flight Mode,31,31,4,,,,
68,down,Jain,Makeba (Ian Asher Remix),26,5,11,,,,
69,down,The Chainsmokers,Closer (feat. Halsey),59,3,61,,,,
70,-,Dirty Vegas,Days Go By (Radio Edit),-,13,61,,,,
71,down,Keray oficial,Salvame RBD,29,5,3,,,,
72,down,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),12,1,66,,,,
73,down,Roteliuc,Baladas,3,3,33,,,,
74,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,1,106,,,,
75,down,Oliver Heldens & Shantel,Bucovina 2023,33,27,11,,,,
