Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,23,1,19,,,,
2,up,Avicii,The Nights,4,1,50,,,,
3,up,Don Mons & Edhim,Welcome To Sahara (Nice Deejay Remix),7,2,6,,,,
4,down,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],3,2,44,,,,
5,up,Krajno,Saxoton,32,5,39,,,,
6,up,Boys Town Gang,Can't Take My Eyes Off You,10,2,63,,,,
7,up,Coldplay,A Sky Full of Stars,48,4,24,,,,
8,up,FISHER & Shermanology,It's A Killa,76,8,14,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,13,1,75,,,,
10,-,kingpuntocom beats,Ojalá Me Lleve El Diablo,-,10,2,,,,
11,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,33,1,123,,,,
12,-,PNAU,Chameleon (Pnau x Melé Remix),-,12,1,,,,
13,-,Captain Hollywood Project,More and More (Single Version),-,6,41,,,,
14,up,Right Said Fred,I'm Too Sexy,38,3,61,,,,
15,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,4,14,,,,
16,up,Daft Punk,One More Time,16,1,62,,,,
17,-,Not Real Presence,Chiki Chika,-,17,18,,,,
18,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,86,,,,
19,up,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),51,14,17,,,,
20,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,5,9,,,,
21,up,CeCe Peniston,Finally,35,4,8,,,,
22,-,Alesso & Katy Perry,When I'm Gone,-,19,6,,,,
23,down,Lizzo,About Damn Time (Purple Disco Machine Remix),21,9,3,,,,
24,-,Pierre Cardin,Rolling in the Deep (House Remix),-,3,22,,,,
25,-,Tincho Del Puerto,Laidback,-,25,1,,,,
26,-,Armenia & Dani Boom,Paisaje Hermoso,-,26,1,,,,
27,up,Sofi Tukker,Summer In New York,49,27,2,,,,
28,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,36,,,,
29,-,Hardwell & Jason Derulo,Follow Me,-,29,1,,,,
30,-,MOJI x Crystal Waters,Gypsy Woman,-,30,3,,,,
31,-,Disclosure,Latch (feat. Sam Smith),-,4,29,,,,
32,up,"Alok, Felix Jaehn & The Vamps",All the Lies,63,7,15,,,,
33,-,Madmatik,The Dominating Force,-,33,1,,,,
34,-,Technotronic,Get Up (Before the Night Is Over),-,3,30,,,,
35,-,AB Logic,The Hitman (7” Mix) [Mixed],-,35,1,,,,
36,-,Undercover,Baker Street (Extended Mix),-,2,15,,,,
37,-,Elijah Borghardsen,Skanking,-,35,2,,,,
38,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,30,4,,,,
39,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,7,30,,,,
40,-,Afro Medusa,Pasilda (Knee Deep Mix),-,6,7,,,,
41,down,2 Brothers On the 4th Floor,Can't Help Myself,5,1,69,,,,
42,-,Stereo MC's,Step It Up,-,2,46,,,,
43,-,NxtWave,Me Guardarás,-,7,4,,,,
44,up,Stardust,Music Sounds Better with You,58,36,7,,,,
45,-,Whigfield,Saturday Night (Radio Mix),-,5,14,,,,
46,-,Pryda,Armed,-,7,2,,,,
47,down,Moony,Dove ( I'll Be Loving You ) (Radio Edit),41,1,36,,,,
48,-,Aly & Fila,Speed of Sound (feat. Tricia McTeague) [Radio Edit],-,48,5,,,,
49,-,Inner City,Good Life,-,2,28,,,,
50,-,Crystal Waters,Gypsy Woman,-,1,15,,,,
51,-,Epic Aggressive,Soldiers,-,51,1,,,,
52,down,MBNN & Rowald Steyn,ilomilo,47,32,3,,,,
53,-,Robi Rob's Clubworld,Robi-Rob's Clubworld,-,8,10,,,,
54,-,Drake,Jimmy Cooks (feat. 21 Savage),-,54,1,,,,
55,-,Sam Smith,Stay with Me (Darkchild Version),-,5,12,,,,
56,-,Thalía,Amor a la Mexicana,-,8,4,,,,
57,-,Herbie Hancock,Rockit,-,13,14,,,,
58,-,Alok,The Club Is Jumpin',-,54,1,,,,
59,down,Swedish House Mafia & Sting,Redlight,42,10,16,,,,
60,up,Milk & Sugar & Full Intention,You've Been Gone to Long (Extended Club Mix) [feat. Natasha Watts],60,14,20,,,,
61,-,Bass Bumpers,The Music's Got Me (Charismatic Mix),-,9,18,,,,
62,-,Vicetone & Tony Igy,Astronomia,-,1,61,99,2020-04-05,44,2020-04-12
63,-,M-Beat,90's Mixup Bangers 3,-,15,1,,,,
64,-,Nicky Jam & J Balvin,X,-,8,1,,,,
65,-,Dhany,Quiero Respirar (Radio Edit),-,30,19,,,,
66,-,Calvin Harris,Summer (Extended Mix),-,4,78,,,,
67,-,Roy Rosenfeld,Hypnosa De La Rosa,-,44,2,,,,
68,-,David Morales & The Face,Needin' U (I Needed U) [feat. Juliet Roberts] [2001 Anthem Mix],-,21,14,,,,
69,-,Marvin Gaye & Studio Rio,Sexual Healing (Radio Dance Mix),-,26,21,,,,
70,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,14,34,,,,
71,-,Marco Restivo DJ,Town Land,-,71,1,,,,
72,-,September,Cry for You,-,21,2,,,,
73,down,Earth n Days,Just Be Good To Me (Radio Edit),30,14,14,,,,
74,-,2 Unlimited,No Limit,-,12,15,,,,
75,down,Belters Only,Make Me Feel Good (feat. Jazzy),50,12,14,,,,
76,down,Daft Punk,One More Time (Short Radio Edit),36,1,54,,,,
77,-,Ida Corr,Let Me Think About It (Fedde Le Grand Club Mix),-,20,3,,,,
78,down,DJ Viral,Tiktok (Remix),52,3,16,,,,
79,down,D4vidJR,Pepas (Instrumental),28,6,8,,,,
80,-,Pegboard Nerds,Swamp Thing,-,13,14,,,,
81,up,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],96,26,15,,,,
82,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,25,,,,
83,-,Willy Morales,Last Train to London (Piano Mix),-,48,10,,,,
84,down,Asmo 500,The Wind,27,27,6,,,,
85,down,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),54,25,15,,,,
86,down,JonWayne Eaden,Quilted Clouds,8,6,19,,,,
87,-,Daft Punk,Around the World,-,1,63,,,,
88,-,Robin S.,Show Me Love (2020 Remaster) [StoneBridge Club Mix],-,30,4,,,,
89,-,Dash Berlin,Go It Alone (feat. Sarah Howells) [Club Mix],-,60,3,,,,
90,-,"Guaracha Aleteo Vip, Jey Agredo & Aleteo Vip HD",Noche De Fiesta,-,90,1,,,,
91,down,Glamorous Monique,The People's Tranny,77,3,103,,,,
92,-,Calvin Harris,Stars Come Out,-,26,3,,,,
93,-,Eelke Kleijn,Woodstock (Extended Mix),-,30,3,,,,
94,down,Black Legend,You See the Trouble With Me (Extended),84,11,5,,,,
95,down,Eric Prydz,Call on Me (Radio Mix),43,9,21,,,,
96,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,101,,,,
97,-,Drake,Massive,-,5,1,,,,
98,-,Booka Shade & Kaktus Einarsson,Perfect in a Way (Casper Cole Remix),-,34,3,,,,
99,-,King Africa,Salta,-,21,6,,,,
100,-,Double You,Please Don't Go,-,6,19,,,,
