Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos García,Moon Beat's,29,1,4,,,,
2,up,DJ Snake & Lil Jon,Turn Down for What,4,1,14,,,,
3,up,Fatboy Slim,The Rockafeller Skank,11,2,13,,,,
4,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,20,,,,
5,up,Calvin Harris,Summer (Extended Mix),46,4,57,,,,
6,up,Vicetone & Tony Igy,Astronomia,92,1,32,99,2020-04-05,44,2020-04-12
7,down,TheFatRat,Unity,5,5,2,,,,
8,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,10,1,52,,,,
9,up,Glamorous Monique,The People's Tranny,51,3,33,,,,
10,-,NxtWave,Siéntelo en Tu Corazón (feat. Su Presencia),-,2,3,,,,
11,-,Su Presencia,Salmo 91,-,3,2,,,,
12,-,John Paul Young,Love Is In the Air,-,3,10,,,,
13,up,Xinpyj,Bohemia Bohemia,21,6,14,,,,
14,up,Guaracha King & Dj Chino Vzla,Orale,65,14,2,,,,
15,-,deadmau5,Strobe,-,5,13,,,,
16,down,Clean Bandit,Solo (feat. Demi Lovato),13,13,27,,,,
17,down,Dave Darlz Combo,Signs (Original Version),14,1,6,,,,
18,down,Tom & Collins,Obsessed,17,7,8,,,,
19,down,Cherry'z,I’m On a Roll,6,2,2,,,,
20,up,Fun Fun,Baila Bolero,59,5,15,,,,
21,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,16,,,,
22,up,Crazy Frog,Axel F (Radio Edit),22,1,3,,,,
23,-,Daft Punk,Digital Love,-,8,14,,,,
24,up,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",74,3,28,,,,
25,-,Aleteo Vip HD,Pa Pa Ra Pa,-,8,27,,,,
26,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,14,10,,,,
27,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),16,1,57,,,,
28,-,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),-,26,5,,,,
29,-,ATB,Don't Stop,-,8,3,,,,
30,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,6,3,,,,
31,up,Komodo,(I Just) Died In Your Arms (Club Radio Edit),41,24,4,,,,
32,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,17,,,,
33,-,Helen,Oops!...I Did It Again (Def in Remix),-,16,7,,,,
34,-,Acusmatic Group,Un Grosso Guaio (Dave Masoch Re - Jazzed),-,2,25,,,,
35,-,Jack Back,Survivor,-,4,6,,,,
36,-,Sister Sledge,Lost In Music (1984 Bernard Edwards & Nile Rodgers Remix),-,23,7,,,,
37,down,Ed Sheeran,Shape of You (NOTD Remix),34,1,44,,,,
38,up,The Underdog Project,Remember (Radio Cut),48,21,8,,,,
39,down,Moony,Dove ( I'll Be Loving You ) (Club Mix),18,6,42,,,,
40,-,Charlie Chan,You da One (House Remix),-,40,2,,,,
41,down,surf mesa,Ily,3,3,19,63,2020-04-19,18,2020-07-12
42,-,"Calvin Harris, Sam Smith",Promises,-,2,35,,,,
43,-,Stefan Gruenwald & Lokee,Wicked Game (feat. Pearl Andersson) [Club Radio Edit],-,33,5,,,,
44,up,Shakedown,At Night,98,3,12,,,,
45,down,Fatboy Slim,The Rockafeller Skank,9,6,7,,,,
46,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,7,38,,,,
47,-,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],-,15,6,,,,
48,-,Andrey Exx & Troitski,Here Comes the Rain (feat. Diva Vocal),-,10,8,,,,
49,down,Paradisio,Bailando (Video Edit),47,17,3,,,,
50,down,Giggles,What Goes Around Comes Around,8,1,53,,,,
51,-,FLGTT,Smalltown Boy 2K19 (Radio Edit),-,51,1,,,,
52,-,Chris Salgado & Daniel Parranda,El Mariachi,-,7,17,,,,
53,-,Magan,Verano Azul,-,3,1,,,,
54,-,"Hardwell, Deorro & MAKJ",Left Right (feat. Fatman Scoop),-,8,8,,,,
55,-,Sophie Ellis-Bextor,Murder on the Dancefloor,-,25,3,,,,
56,down,SIS,Lola,45,13,11,,,,
57,-,Jamiroquai,Virtual Insanity,-,3,47,,,,
58,down,Daft Punk,One More Time,15,1,35,,,,
59,-,"Hardwell, Deorro & MAKJ",Left Right (feat. Fatman Scoop) [Extended Mix],-,4,4,,,,
60,-,Dash Berlin,Go It Alone (feat. Sarah Howells) [Club Mix],-,60,2,,,,
61,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,4,12,,,,
62,-,Kristian Conde,Dolce Vita,-,2,3,,,,
63,down,=dc*reto=,Mi Vida Te Doy,32,5,5,,,,
64,-,Yves Larock,Rise Up (Radio Edit),-,57,1,,,,
65,-,Antoine Clamaran,National Airport of Medellin,-,9,4,,,,
66,-,Terrence Parker,Something Here for the Club (Vocal),-,66,1,,,,
67,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,9,8,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,52,,,,
69,-,LeAnn Rimes & Dave Audé,Can't Fight the Moonlight (Dave Audé Extended Mix),-,69,1,,,,
70,down,Technotronic,Pump Up the Jam (Edit),57,2,13,,,,
71,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Ten Ven Remix],-,71,1,,,,
72,-,Double You,Please Don't Go,-,6,8,,,,
73,up,Armand Van Helden,You Don't Know Me (Martin Solveig Remix) [feat. Duane Harden],76,31,3,,,,
74,-,Heapo P,Tomorrow Count Thrill (Original Version),-,30,8,,,,
75,-,Tall Paul & INXS,Precious Heart,-,75,1,,,,
76,down,Captain Hollywood Project,More and More (Single Version),50,6,18,,,,
77,-,Marshmello & Bastille,Happier,-,6,29,74,2019-10-06,74,2019-10-06
78,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],-,17,2,,,,
79,-,Martin Solveig & Dragonette,Hello (Club Edit),-,11,1,,,,
80,-,Mash Monsters,Red Light,-,80,1,,,,
81,-,Crazy P,Never Gonna Reach Me,-,38,1,,,,
82,-,Stacey Q,Two of Hearts,-,8,14,,,,
83,down,Charlie Puth,How Long (Remix) [feat. French Montana],70,11,14,,,,
84,up,Save the Robot,Painted Dove,85,26,6,,,,
85,down,Topic,Breaking Me (feat. A7S),12,3,29,94,2020-03-01,8,2020-08-16
86,-,Sash!,"Ecuador (12"" Mix)",-,43,3,,,,
87,-,Ben Liebrand,Grandmix Special Edition - Part 2 (Continuous DJ Mix),-,39,4,,,,
88,-,Jerome,Kontor Top of the Clubs - Electric 80s Mix (Continuous Mix 1) [Continuous DJ Mix],-,88,1,,,,
89,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,19,,,,
90,-,Shantel & Mahala Raï Banda,Mahalageasca (Bucovina Dub),-,15,14,,,,
91,down,Latin Lover,Casanova Action (Long Mix),78,11,11,,,,
92,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,6,25,,,,
93,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,24,9,,,,
94,-,Lika Morgan,Sweet Dreams,-,25,7,,,,
95,down,Willy William,Voodoo Song (Radio Edit),61,2,13,,,,
96,-,Klangkuenstler,Man on the Moon (Miguel Campbell Remix) [feat. Alice Phoebe Lou],-,45,3,,,,
97,down,Mack Jaramillo,Ping Pong Sumer,66,32,12,,,,
98,-,All Saints,Pure Shores,-,96,2,,,,
99,-,Platinum Doug,Play with Me,-,33,5,,,,
100,down,Amfree,The Sweetest Symphony,77,29,5,,,,
