Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Re-Quest,Insomnia (Sensation White Mix),1,1,25,,,,
2,up,Network Music Ensemble,The Boulevard,2,2,7,,,,
3,up,Topic,Breaking Me (feat. A7S),8,3,8,94,2020-03-01,8,2020-08-16
4,up,Ed Sheeran,Shape of You (NOTD Remix),14,1,31,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,39,,,,
6,up,deadmau5 & The Neptunes,Pomegranate,7,1,10,,,,
7,up,Glamorous Monique,The People's Tranny,17,3,11,,,,
8,up,Jamiroquai,Virtual Insanity,12,3,28,,,,
9,-,NxtWave,Burning Flame,-,9,2,,,,
10,up,Vicetone & Tony Igy,Astronomia,23,1,19,99,2020-04-05,44,2020-04-12
11,down,Calvin Harris,Summer (Extended Mix),6,4,37,,,,
12,up,Danidemente & mc napsta,Bad Boy,38,1,34,,,,
13,up,Adele Vivari,Hola Isa,33,13,4,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),42,13,14,,,,
15,up,Mr Deep,In the Air,92,15,4,,,,
16,-,Amp,Never Gonna Give You Up,-,16,2,,,,
17,up,Felsenstein,Go Go Go Go! (Nightcore Version),26,8,7,,,,
18,-,Boys Town Gang,Can't Take My Eyes Off You,-,2,1,,,,
19,down,Aluna & AlunaGeorge,Body Pump,13,9,8,,,,
20,up,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],24,2,11,,,,
21,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,15,13,,,,
22,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),18,6,6,,,,
23,down,Acusmatic Group,Un Grosso Guaio (Dave Masoch Re - Jazzed),4,2,12,,,,
24,up,East Side Beat,Ride Like The Wind (Extended Mix),25,11,10,,,,
25,up,Sofi Tukker & Gorgon City,House Arrest,34,12,6,,,,
26,up,Martin Solveig & Dragonette,Hello (Radio Edit),66,4,11,,,,
27,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,23,,,,
28,-,Chris Salgado & Daniel Parranda,El Mariachi,-,7,7,,,,
29,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,16,1,30,,,,
30,-,"DJ Morphius, Muzik Junkies & Guaracha",Aquí Llego Tu Tiburón,-,6,4,,,,
31,up,Daft Punk,Around the World,48,1,14,,,,
32,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,16,1,,,,
33,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,2,2,,,,
34,-,Andrey Exx & Troitski,Here Comes the Rain (feat. Diva Vocal),-,10,2,,,,
35,up,Avicii,Heaven,60,12,33,84,2019-10-06,84,2019-10-06
36,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),58,23,11,,,,
37,up,Regard,Ride It,52,5,35,57,2019-10-06,13,2019-11-10
38,-,Livin' Joy,Dreamer (Michael Andre & SMB Mix),-,20,4,,,,
39,up,GoodLuck,Thinking About You (Girls Love DJs Remix),39,15,6,,,,
40,up,FISHER,Stop It (Edit),53,19,25,,,,
41,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,11,3,,,,
42,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,2,1,,,,
43,-,DJ What What,I Miss You (feat. Caylin),-,14,7,,,,
44,up,CamelPhat & Jake Bugg,Be Someone,57,8,35,,,,
45,-,Various Artists,Piano House Classics (Continuous Mix 2),-,45,1,,,,
46,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,9,2,,,,
47,-,Avicii,Waiting For Love,-,1,7,,,,
48,-,ABDC,This Feelin' (Cody Currie Remix),-,48,1,,,,
49,up,Le Click,Tonight Is the Night,70,31,2,,,,
50,down,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers),35,8,32,,,,
51,up,Claptone,Heartbeat (feat. Nathan Nicholson),74,15,36,,,,
52,-,Fatboy Slim,Praise You,-,6,12,,,,
53,up,Charlie Puth,Attention (Acoustic),96,14,6,,,,
54,up,Robert Miles,Children (Radio Edit),64,23,4,,,,
55,down,Oliver Heldens & LENNO,This Groove,40,17,17,,,,
56,-,The Selfie Kings,Wonderwall (Remix),-,28,2,,,,
57,up,Daniel Parranda,Ganas (feat. Isa Fyah),83,46,3,,,,
58,up,Refined Brothers,Lambada 2011 (Original Horny Mix),62,13,16,,,,
59,-,"DJ Goozo, Massianello, Jhoy On The Music, DKEIN, Santiago Patino & Driver la Nota",Torero (feat. Dkein),-,59,1,,,,
60,up,Marvin Gaye & Studio Rio,Sexual Healing (Radio Dance Mix),84,26,9,,,,
61,-,Mariano Fonrouge,Une Porte (Robert Kuo Remix),-,61,1,,,,
62,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,50,50,2,,,,
63,-,Sister Sledge,Lost In Music (1984 Bernard Edwards & Nile Rodgers Remix),-,23,3,,,,
64,-,Jan Blomqvist,Winter Nights (Extended Mix),-,27,1,,,,
65,up,Shantel & Mahala Raï Banda,Mahalageasca (Bucovina Dub),99,15,7,,,,
66,-,"DJ Martin G, David Eusse & Isabella Herrera",Trompecha,-,58,1,,,,
67,-,Dirty Vegas,Days Go By (Dirty Vegas Remix),-,2,9,,,,
68,up,Calvin Harris & Disciples,How Deep Is Your Love,79,5,6,,,,
69,-,Jack Back,Survivor,-,4,2,,,,
70,down,Right Said Fred,I'm Too Sexy,10,3,8,,,,
71,up,Marcela Reyes,Lo Malo Se Fue,73,10,20,,,,
72,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,14,24,,,,
73,up,John Summit,Deep End (Extended Mix),89,25,2,,,,
74,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,93,14,2,,,,
75,-,ダン・ハートマン,Instant Replay,-,8,11,,,,
76,-,Calvin Harris,My Way,-,1,9,,,,
77,-,"N-You-Up, Mike Dunn & David Penn",Jack My Body (David Penn Remix),-,77,1,,,,
78,-,Sonique,It Feels so Good (Radio Edit),-,31,3,,,,
79,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],61,10,9,,,,
80,-,DJ Snake,A Different Way (feat. Lauv),-,6,3,,,,
81,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,61,1,,,,
82,-,ATB,9 PM (Till I Come) [9 PM Mix],-,39,6,,,,
83,-,Mr. President,Coco Jamboo,-,2,1,,,,
84,-,X-Files of House,I Don't Care (Mike Kamins Smooth Beat Mix),-,52,1,,,,
85,-,"Calvin Harris, Sam Smith",Promises,-,2,25,,,,
86,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,38,1,,,,
87,-,アフロジャック,The Spark (feat. Spree Wilson),-,87,1,,,,
88,-,Moloko,Fun for Me,-,34,2,,,,
89,-,Lasgo,Megamix,-,56,3,,,,
90,-,Ida Corr,Let Me Think About It (feat. Fedde Le Grand) [Club Mix],-,30,4,,,,
91,down,Daft Punk,Something About Us,87,1,9,,,,
92,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,92,1,,,,
93,down,DJ Snake,Middle (feat. Bipolar Sunshine),85,6,20,,,,
94,-,Dj Traxx,Crossfade,-,3,7,,,,
95,-,Zorro 15,Se Muere un Corazón,-,22,7,,,,
96,down,Fatboy Slim,"Right Here, Right Now",76,6,4,,,,
97,-,James Haskell,James Haskell's Back Row Beats Workout Volume 2 Mix 1 (Continuous Mix),-,97,1,,,,
98,-,Gene Anderson,Circuit Bracker,-,98,1,,,,
99,-,Daft Punk,One More Time,-,1,23,,,,
100,down,Daft Punk,Digital Love,77,8,8,,,,
