Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,1,1,11,99,2020-04-05,44,2020-04-12
2,up,DRUMA2RGI,С бородой,7,1,2,,,,
3,up,The Chemical Brothers,Block Rockin' Beats,3,2,12,,,,
4,up,Fumaratto,Me Provocas,4,4,9,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,30,,,,
6,up,Ed Sheeran,Shape of You (NOTD Remix),87,1,24,,,,
7,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,6,12,,,,
8,down,Acusmatic Group,Un Grosso Guaio (Dave Masoch Re - Jazzed),6,2,3,,,,
9,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,8,2,,,,
10,-,Anfinn Skulevold,Seduce Me,-,3,6,,,,
11,-,Le Click,Tonight Is the Night,-,7,15,,,,
12,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,4,1,,,,
13,-,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),-,12,10,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,4,33,,,,
15,up,Dj Traxx,Crossfade,50,3,5,,,,
16,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),40,10,23,,,,
17,-,2 Unlimited,No Limit,-,12,3,,,,
18,-,Various Artists,Throwback Latino (Continuous Mix 3),-,18,1,,,,
19,up,umaneco,デス山のソーラン節 (Remix) [feat. 高野政所],27,5,16,,,,
20,up,Daft Punk,One More Time,25,1,18,,,,
21,down,Giggles,What Goes Around Comes Around,12,1,27,,,,
22,-,Daft Punk,Harder Better Faster Stronger,-,2,6,,,,
23,down,ダン・ハートマン,Instant Replay,8,8,7,,,,
24,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),47,4,11,,,,
25,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),43,1,33,,,,
26,up,DJ Moon & Byro,Roses (Afro Remix),31,7,3,,,,
27,up,Max Daylan,La Leyenda del Oeste,85,6,12,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),51,23,4,,,,
29,up,Moony,Dove ( I'll Be Loving You ) (Club Mix),45,6,19,,,,
30,-,The Remotes,Big My Secret (From the Piano),-,30,1,,,,
31,-,Skarby,Voyage Voyage Voyage,-,11,6,,,,
32,-,Oceans,Deep Blue,-,32,1,,,,
33,up,保拉·阿卜杜勒,Forever Your Girl,54,31,4,,,,
34,-,John Paul Young,Love Is In the Air,-,3,2,,,,
35,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,7,,,,
36,-,Knife Party,Internet Friends (VIP),-,21,1,,,,
37,down,Stereo MC's,Step It Up,35,2,11,,,,
38,up,Tiësto & Mabel,God Is a Dancer,86,18,8,,,,
39,up,Soulsearcher,Can't Get Enough! (Vocal Club Mix),67,3,5,,,,
40,up,Company B,Dubinated,60,23,3,,,,
41,-,Knife Party,Internet Friends,-,22,3,,,,
42,down,Refined Brothers,Lambada 2011 (Original Horny Mix),37,13,7,,,,
43,up,Sister Sledge,We Are Family (Single Version),64,23,14,,,,
44,down,Undercover,Baker Street,23,12,10,,,,
45,-,Klangkuenstler,Man on the Moon (Miguel Campbell Remix) [feat. Alice Phoebe Lou],-,45,1,,,,
46,-,"Calvin Harris, Sam Smith",Promises,-,2,20,,,,
47,up,Marcela Reyes,Lo Malo Se Fue,49,10,14,,,,
48,-,ATB,9 P.M. (Till I Come),-,3,2,,,,
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,7,19,,,,
50,down,Krajno,Saxoton,48,5,26,,,,
51,up,David Lyme,Bambina (12-Inch Version),78,4,4,,,,
52,-,Bizarre Inc,I'm Gonna Get You (Flavour Mix Edit),-,52,2,,,,
53,-,Andrés Salas,The Motors,-,13,1,,,,
54,-,Mason Maynard,Mclovin' (Edit),-,54,1,,,,
55,-,D-Passion,Future-Proof,-,55,1,,,,
56,up,Jonas Blue & HRVY,Younger,94,25,4,,,,
57,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,12,,,,
58,-,Various Artists,Throwback 90s Dance (Continuous Mix 2),-,58,1,,,,
59,-,Fatboy Slim,Praise You,-,6,7,,,,
60,-,Dirty Vegas,Days Go By (Dirty Vegas Remix),-,2,4,,,,
61,-,Marvin Gaye & Studio Rio,Sexual Healing (Radio Dance Mix),-,26,1,,,,
62,-,David Guetta,Titanium (feat. Sia) [Gregori Klosman Remix],-,62,1,,,,
63,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,19,4,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,1,27,,,,
65,down,Oxy Beat,My Street (Mik Santoro Remix),46,46,6,,,,
66,-,Pet Shop Boys,Liberation,-,55,3,,,,
67,up,Calvin Harris,Summer (Extended Mix),81,4,30,,,,
68,-,Flight Facilities,Foreign Language (feat. Jess) [Flight Facilities Extended Mix],-,15,1,,,,
69,-,Keith Taylor,New York / Star!,-,39,2,,,,
70,down,Technotronic,Pump Up the Jam,36,4,20,,,,
71,up,simone lupino,ritmo revisitation,72,3,15,,,,
72,-,Miguel Campbell,Something Special,-,40,1,,,,
73,-,Marshmello & Bastille,Happier (Stripped),-,73,2,,,,
74,-,Massianello & DJ Goozo,Girls,-,3,21,,,,
75,-,"Zedd, Maren Morris & Grey",The Middle,-,9,18,,,,
76,-,Zedd & Alessia Cara,Stay,-,8,15,,,,
77,-,Daft Punk,Something About Us,-,1,6,,,,
78,-,DJ What What,I Miss You (feat. Caylin),-,14,6,,,,
79,-,Teemid,Crazy (feat. Joie Tan) [Radio Mix],-,33,2,,,,
80,down,DJ Snake,Let Me Love You (feat. Justin Bieber),74,7,20,,,,
81,down,Fun Fun,Baila Bolero,71,5,6,,,,
82,-,Two Feet,Love Is a Bitch,-,4,2,,,,
83,-,Cali y El Dandee,Sirena,-,77,2,,,,
84,down,Knife Party,Begin Again,29,15,4,,,,
85,-,Lenny Kravitz,Low (Edit),-,19,3,,,,
86,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,6,16,,,,
87,-,Stefan Gruenwald & Lokee,Wicked Game (feat. Pearl Andersson) [Club Radio Edit],-,33,1,,,,
88,-,Various Artists,Throwback 90s Dance (Continuous Mix 1),-,19,1,,,,
89,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,29,,,,
90,-,Klangkarussell,Sonnentanz,-,49,10,,,,
91,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,30,2,,,,
92,down,Dennis Smile,The Grudge,73,25,7,,,,
93,-,Bucketheads,The Bomb!,-,6,5,,,,
94,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,13,3,,,,
