Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flyin’,Raw Vibes,1,1,11,,,,
2,up,DJ Snake & Lil Jon,Turn Down for What,34,1,148,,,,
3,up,ATB,9 P.M. (Till I Come),45,3,37,,,,
4,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,4,21,,,,
5,-,Roteliuc,Baladas,-,3,36,,,,
6,-,Calvin Harris,My Way,-,1,38,,,,
7,up,Sofi Tukker,Benadryl,21,5,8,,,,
8,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,8,1,,,,
9,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",7,2,69,,,,
10,up,JonWayne Eaden,Quilted Clouds,39,6,46,,,,
11,-,Daft Punk,One More Time (Short Radio Edit),-,2,107,,,,
12,down,C+C Music Factory,Things That Make You Go Hmmmm....,3,1,46,,,,
13,-,Tom Holkenborg,Police!!,-,5,12,,,,
14,up,Jungle,Back On 74,25,3,29,,,,
15,down,FUKVETO,Diomedes Diaz,4,2,70,,,,
16,up,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),19,11,10,,,,
17,up,Kenya Grace,Strangers,23,4,27,,,,
18,up,Ran the Man,Suburban Sunrise,40,2,39,,,,
19,-,Sandance,Forca!,-,9,10,,,,
20,-,Avicii,Levels (Radio Edit),-,1,84,,,,
21,up,Exploko,Ate O Ate,60,5,54,,,,
22,down,Charlie Puth,Attention (Remix) [feat. Kyle],15,9,17,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,2,67,,,,
24,-,Dj IBK,Champions League Mara Dance,-,6,2,,,,
25,down,Dj Mario Andretti,Aventurero,22,13,10,,,,
26,-,1001,No Se Por Donde Empezar,-,24,5,,,,
27,down,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],2,2,88,,,,
28,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,1,72,,,,
29,-,Joseca,Mix Vallenato,-,28,4,,,,
30,down,La Cosa Nostra,Si Pudiera / Vuelve a Mi,24,2,6,,,,
31,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],49,2,92,,,,
32,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,26,24,4,,,,
33,-,Nari,The Hanging Tree,-,33,1,,,,
34,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,143,,,,
35,-,Mike Chenery,September,-,23,12,,,,
36,-,Madonna,Celebration (Benny Benassi Remix Edit),-,22,3,,,,
37,up,Ñejo,Y Si la Ves,37,19,45,,,,
38,up,DJ Snake,A Different Way (feat. Lauv),54,6,15,,,,
39,-,Cate Kanell & Adrian&Raz,Into the Light (The Madison Radio Edit),-,39,1,,,,
40,-,Sarin assault,Rinjin,-,40,1,,,,
41,-,Alan Walker,Faded,-,36,3,,,,
42,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,11,3,,,,
43,up,Vazzya,Limon y Sal,57,43,5,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,110,,,,
45,-,Nameless Warning,Security Breach,-,20,28,,,,
46,-,David Guetta,Love Don't Let Me Go (Original Edit),-,16,5,,,,
47,-,Paula Abdul,Knocked Out,-,47,3,,,,
48,-,Naty Botero & Thombs,Mujer,-,48,1,,,,
49,down,Keray oficial,Salvame RBD,5,5,11,,,,
50,-,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,-,42,5,,,,
51,-,simone lupino,ritmo revisitation,-,3,27,,,,
52,-,Switch Disco,REACT,-,16,8,,,,
53,up,surf mesa,Ily,68,3,61,63,2020-04-19,18,2020-07-12
54,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,20,31,,,,
55,down,Inner City,Good Life,10,2,67,,,,
56,down,Afro Bros,18 Plus (feat. Finest Sno),52,33,21,,,,
57,down,Mak Negron & Meli Rox,On My Own,36,34,10,,,,
58,-,Ferreck Dawn & Mo Selleck,Easy Baby,-,35,1,,,,
59,down,The Tamperer,Feel It (feat. Maya),46,5,8,,,,
60,up,Skepta,Can't Play Myself (A Tribute To Amy),62,38,11,,,,
61,-,Technotronic,Pump up the Jam (Radio Edit),-,3,40,,,,
62,-,Kygo & Ava Max,Whatever,-,10,3,,,,
63,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,4,34,,,,
64,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,14,44,,,,
65,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,17,4,,,,
66,-,Lakechild,Diskostrand (feat. Lions Head) [Vocal Mix],-,34,2,,,,
67,-,Shannon,Let the Music Play (Remix),-,13,22,,,,
68,-,Daft Punk,Harder Better Faster Stronger,-,2,34,,,,
69,down,Channel Tres,6am,32,18,23,,,,
70,down,Roberto Blades,Si Estuvieras Conmigo,41,3,8,,,,
