Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,The Nights,3,1,53,,,,
2,up,DJ Snake & Lil Jon,Turn Down for What,2,1,78,,,,
3,up,Esther Anaya,BAYC (feat. Snoop Dogg),7,3,4,,,,
4,up,Undercover,Baker Street (Extended Mix),95,2,17,,,,
5,up,Daft Punk,Around the World,20,1,66,,,,
6,up,D4vidJR,Pepas (Instrumental),22,6,11,,,,
7,up,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],45,2,38,,,,
8,down,Avicii,Waiting For Love,1,1,60,,,,
9,down,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],4,2,47,,,,
10,-,Dj Furioso,Mix After Party,-,4,1,,,,
11,up,Disclosure,Latch (feat. Sam Smith),62,4,32,,,,
12,up,Glamorous Monique,The People's Tranny,52,3,105,,,,
13,up,Ed Napoli,Sweet,14,1,2,,,,
14,up,Bellini,Samba de Janeiro,18,3,16,,,,
15,up,FISHER & Shermanology,It's A Killa,70,8,17,,,,
16,-,Su Presencia,No Me Dejarás,-,5,7,,,,
17,up,Lizzo,About Damn Time (Purple Disco Machine Remix),41,9,6,,,,
18,down,Sebastián Yatra,Tacones Rojos,8,2,3,,,,
19,-,Dj Jhonaz,Buenas Buenas (Hoy Amanecimos),-,14,3,,,,
20,up,Earth n Days,Just Be Good To Me (Radio Edit),25,14,17,,,,
21,-,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),-,10,23,,,,
22,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),64,10,58,,,,
23,-,Calvin Harris,Stay With Me,-,7,1,,,,
24,up,FUKVETO,Diomedes Diaz,40,2,2,,,,
25,-,Antoine Clamaran,National Airport of Medellin,-,9,8,,,,
26,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,7,17,,,,
27,up,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],86,26,18,,,,
28,up,Inner City,Good Life,46,2,30,,,,
29,up,Swedish House Mafia & Sting,Redlight,63,10,19,,,,
30,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,11,1,126,,,,
31,-,Culture Beat,Mr. Vain (Original Radio Edit),-,4,21,,,,
32,up,MBNN & Rowald Steyn,ilomilo,47,32,6,,,,
33,up,Daft Punk,One More Time (Short Radio Edit),51,1,57,,,,
34,down,Jordan Suckley,Full DJ Mix - Jordan Suckley,29,4,2,,,,
35,-,Ron Flatter,Mantaquilla,-,35,4,,,,
36,-,Avicii,True Believer,-,36,1,,,,
37,-,Roteliuc,Baladas,-,3,2,,,,
38,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,30,,,,
39,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),42,25,18,,,,
40,down,Coldplay,A Sky Full of Stars,15,4,26,,,,
41,down,JonWayne Eaden,Quilted Clouds,35,6,21,,,,
42,-,Dj Ayrton,Batucada Clasica,-,15,14,,,,
43,down,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),27,14,20,,,,
44,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,12,16,,,,
45,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,43,,,,
46,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,30,,,,
47,-,Dirty Vegas,Days Go By (Radio Edit),-,13,43,,,,
48,-,Wild Cherry,Play That Funky Music,-,5,37,,,,
49,-,Sebastian Busto,The End,-,42,2,,,,
50,-,Pipe murillo,Sueño De Amor,-,50,1,,,,
51,up,Diplo & Miguel,Don’t Forget My Love,77,36,3,,,,
52,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,8,,,,
53,-,Boby Drum & Urbøi,Dum Dum,-,53,1,,,,
54,-,Alok,The Club Is Jumpin',-,54,3,,,,
55,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,17,4,,,,
56,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,29,2,,,,
57,-,Shy Cookie & Sweet Female Attitude,No Heart,-,57,1,,,,
58,-,O-Zone,De Ce Plang Chitarele,-,44,2,,,,
59,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,39,3,,,,
60,-,Hoodfellas,3 (House Remix),-,42,1,,,,
61,up,Lucy Vives,Cenizas,85,5,3,,,,
62,-,Mike Chenery,September,-,17,1,,,,
63,-,Lenny Kravitz,Low (Edit),-,19,5,,,,
64,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,64,1,,,,
65,-,"Ben Böhmer, Nils Hoffmann & Malou",Breathing (Boris Brejcha Extended Mix),-,65,1,,,,
66,-,Kristian Conde,Dolce Vita,-,2,16,,,,
67,-,Omaro,Kora,-,29,4,,,,
68,-,Whitney Houston,I'm Your Baby Tonight (Dronez Mix),-,9,14,,,,
69,-,Dirty Phreak & Highko,San Pedro,-,3,39,,,,
70,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,27,,,,
71,-,Nice & Wild,Diamond Girl,-,28,5,,,,
72,-,Daft Punk,Robot Rock,-,3,4,,,,
73,-,Herbie Hancock,Rockit,-,13,15,,,,
74,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,9,3,,,,
75,-,Boris Brejcha,Chameleon,-,75,1,,,,
76,down,Milk & Sugar & Full Intention,You've Been Gone to Long (Extended Club Mix) [feat. Natasha Watts],33,14,23,,,,
77,down,Sofi Tukker,Summer In New York,56,27,5,,,,
78,-,Jamiroquai,Cosmic Girl (Tom Belton Remix),-,24,3,,,,
79,-,Avicii,Levels (Radio Edit),-,1,45,,,,
80,-,Dj Desa,Dj Viral Tik Tok Spirits,-,80,1,,,,
81,-,Exploko,Ate O Ate,-,5,1,,,,
82,down,Krajno,Saxoton,81,5,42,,,,
83,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,6,14,,,,
84,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,16,3,,,,
85,-,Nameless Warning,Security Breach,-,20,10,,,,
86,-,Katy Perry & KANDY,Harleys In Hawaii (KANDY Remix),-,86,1,,,,
87,-,Kyau & Albert,Another Time (Airsoul Remix),-,18,9,,,,
88,down,Mike Cervello & Cesqeaux,SMACK! (Juyen Sebulba Remix),19,19,5,,,,
89,-,Rudimental,Home (feat. Sinead Harnett),-,89,1,,,,
90,-,Company B,Fascinated,-,32,5,,,,
91,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],54,14,36,,,,
92,-,Armand Van Helden,You Don't Know Me (Martin Solveig Remix) [feat. Duane Harden],-,31,12,,,,
93,-,Technotronic,Pump up the Jam (Radio Edit),-,3,7,,,,
94,down,Technotronic,Get Up (Before the Night Is Over),65,3,32,,,,
95,-,R.I.O.,Shine On,-,6,15,,,,
96,-,Afro Bros,18 Plus (feat. Finest Sno),-,33,3,,,,
97,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,10,,,,
98,-,Asya Shepri,Break My Heart,-,41,2,,,,
99,-,Tom Wilson,Techno Cat (Perplexer Remix),-,62,1,,,,
100,-,Eiffel 65,Blue (Da Ba Dee) [Boostedkids & Monkey Bros Remix],-,73,1,,,,
