Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,0,,,,
2,up,Danidemente & mc napsta,Bad Boy,6,1,0,,,,
3,up,Chemical Surf & Dubdisko,I Wanna Do,5,2,0,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,0,,,,
5,down,Avicii,SOS (feat. Aloe Blacc),2,1,0,,,,
6,up,Montefiori Cocktail,Lazy Busy (The Easy Access Orchestra Remix),10,3,0,,,,
7,up,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),16,1,0,,,,
8,up,Ed Sheeran,Shape of You (NOTD Remix),9,1,0,,,,
9,down,Avicii,Levels,7,3,0,,,,
10,up,Giggles,What Goes Around Comes Around,20,1,0,,,,
11,-,Barbatuques,Baianá (Pablo Fierro Radio Edit),-,11,0,,,,
12,down,Sebastian Tobon,Vamos Nenas,4,4,0,,,,
13,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,13,1,0,,,,
14,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,14,0,40,2019-10-06,40,2019-10-06
15,up,Q Lick,Story of a Life,15,9,0,,,,
16,-,Roberto Surace,Joys (Extended Mix),-,16,0,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,4,0,,,,
18,up,"Calvin Harris, Sam Smith",Promises,26,2,0,,,,
19,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),23,7,0,,,,
20,-,Neel303,Mr. Mario Bros Lost in Hackney (London Version),-,20,0,,,,
21,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),28,21,0,,,,
22,-,Gigi D'Agostino,Bla Bla Bla (Radio Cut),-,5,0,,,,
23,down,Calvin Harris,Summer (Extended Mix),19,4,0,,,,
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,30,3,0,,,,
25,-,DJ Prospect,"Jersey Club, Pt. 2",-,25,0,,,,
26,up,Marshmello & Bastille,Happier,33,6,0,74,2019-10-06,74,2019-10-06
27,-,Clean Bandit,New Eyes (feat. Lizzo),-,27,0,,,,
28,-,Alesso,TIME,-,10,0,,,,
29,-,Crystal Waters,100% Pure Love,-,7,0,,,,
30,-,Lost Frequencies,Recognise (feat. Flynn),-,18,0,,,,
31,-,Duck Sauce,Barbra Streisand (Radio Edit),-,11,0,,,,
32,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),43,20,0,,,,
33,-,Daft Punk,One More Time,-,1,0,,,,
34,-,Zedd & Katy Perry,365,-,34,0,,,,
35,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,15,0,,,,
36,-,Martin Garrix,No Sleep (feat. Bonn),-,21,0,,,,
37,down,ドンディアブロ,Anthem (We Love House Music),27,19,0,,,,
38,down,Tiësto & Moska,Acordeão,22,7,0,,,,
39,down,Max Daylan,La Leyenda del Oeste,29,6,0,,,,
40,-,Bots,Nightmares,-,2,0,,,,
41,-,Tiësto,On My Way (feat. Bright Sparks),-,12,0,,,,
42,-,FISHER,Losing It (Radio Edit),-,32,0,,,,
43,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),11,2,0,,,,
44,down,Glamorous Monique,The People's Tranny,12,3,0,,,,
45,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,14,0,,,,
46,down,Re-Quest,Insomnia (Sensation White Mix),8,1,0,,,,
47,-,Avicii,Heaven,-,12,0,84,2019-10-06,84,2019-10-06
48,-,Carla Vanessa,Cuerpo a Cuerpo (feat. Ricky C.),-,48,0,,,,
49,down,"Daniel Cast, Guaracha & Aleteo","Guaracha en New York, Vol. 1",45,20,0,,,,
50,-,Au/Ra & CamelPhat,Panic Room,-,38,0,,,,
51,-,Curry Sauce,Frank Zander (Curry Mix) [feat. Frank Zander],-,8,0,,,,
52,down,Ramirez,El Gallinero (Tambalea Mix),44,8,0,,,,
53,-,Zedd & Elley Duhé,Happy Now,-,17,0,,,,
54,-,Sebastian Tobon,Mueve Tu Cuerpo,-,19,0,,,,
55,down,David Guetta,Stay (Don't Go Away) [feat. Raye],36,25,0,,,,
56,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,18,0,,,,
57,-,Hot Natured,Reverse Skydiving (feat. Anabel Englund) [Shadow Child Remix],-,57,0,,,,
58,down,Gabry Ponte,Showdown (Radio Edit),37,37,0,,,,
59,-,Alex Skrindo & Miza,Thinkin',-,59,0,,,,
60,down,Zorro 15,Se Muere un Corazón,35,22,0,,,,
61,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,4,0,,,,
62,-,"Zedd, Maren Morris & Grey",The Middle,-,9,0,,,,
63,-,Martin Garrix,High on Life (feat. Bonn),-,18,0,,,,
