Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Network Music Ensemble,Too Hot to Handle,-,1,7,,,,
2,up,DJ John,Enseñame a Soñar,2,2,6,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,17,,,,
4,up,Technotronic,Pump Up the Jam,5,4,5,,,,
5,-,Michel Cleis,La Mezcla (Copyright Main Mix),-,2,1,,,,
6,up,Anfinn Skulevold,Seduce Me,8,3,3,,,,
7,up,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),11,1,17,,,,
8,up,Chemical Surf & Dubdisko,I Wanna Do,17,2,16,,,,
9,down,Danidemente & mc napsta,Bad Boy,3,1,14,,,,
10,up,Calvin Harris,Summer (Extended Mix),75,4,17,,,,
11,up,"Calvin Harris, Rag’n’Bone Man",Giant,16,3,16,,,,
12,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,4,12,,,,
13,up,Glamorous Monique,The People's Tranny,74,3,3,,,,
14,-,DJ What What,I Miss You (feat. Caylin),-,14,1,,,,
15,up,Wild Cherry,Play That Funky Music,77,5,4,,,,
16,up,Regard,Ride It,31,5,17,57,2019-10-06,13,2019-11-10
17,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),78,6,7,,,,
18,up,Massianello & DJ Goozo,Girls,20,3,13,,,,
19,-,Avicii,Levels,-,3,12,,,,
20,down,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers),15,8,13,,,,
21,-,Whitney Houston,I'm Every Woman,-,4,3,,,,
22,up,FISHER,Stop It (Edit),36,19,7,,,,
23,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],47,6,4,,,,
24,up,Krajno,Saxoton,41,5,10,,,,
25,-,Calvin Harris,Blame (feat. John Newman) [R3HAB Club Remix],-,25,1,,,,
26,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,12,1,,,,
27,down,deadmau5,Strobe,6,5,3,,,,
28,down,Marcela Reyes,Lo Malo Se Fue,26,10,9,,,,
29,up,Yilberking,Bailalo Mi Negro,44,23,2,,,,
30,-,Don Philip,Love Me,-,15,1,,,,
31,down,Tiësto,On My Way (feat. Bright Sparks),29,12,17,,,,
32,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,17,,,,
33,down,SIS,Lola,24,13,7,,,,
34,-,Snap!,The Power (Dub Edit),-,34,1,,,,
35,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,5,,,,
36,down,Aleteo Vip HD,Pa Pa Ra Pa,35,8,3,,,,
37,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,10,12,,,,
38,down,Roberto Surace,Joys (Todd Terry Mix),22,22,5,,,,
39,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),27,3,17,55,2019-10-27,43,2019-11-03
40,-,Daft Punk,Something About Us,-,1,3,,,,
41,down,Giggles,What Goes Around Comes Around,18,1,14,,,,
42,up,Martin Garrix,High on Life (feat. Bonn),73,18,13,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,4,17,,,,
44,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,14,17,40,2019-10-06,40,2019-10-06
45,up,Re-Quest,Insomnia (Sensation White Mix),82,1,16,,,,
46,up,Avicii,Heaven,98,12,16,84,2019-10-06,84,2019-10-06
47,up,Zedd & Alessia Cara,Stay,62,8,5,,,,
48,down,Claptone,Heartbeat (feat. Nathan Nicholson),39,15,17,,,,
49,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,10,,,,
50,up,Lost Frequencies,Recognise (feat. Flynn),96,18,17,,,,
51,-,Dirty Phreak & Highko,San Pedro,-,3,3,,,,
52,down,CamelPhat & Jake Bugg,Be Someone,32,8,17,,,,
53,-,The Chainsmokers,Closer (feat. Halsey),-,3,10,,,,
54,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,6,,,,
55,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,13,,,,
56,-,Oliver Heldens & LENNO,This Groove,-,17,3,,,,
57,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,70,1,16,,,,
58,down,Ed Sheeran,Shape of You (NOTD Remix),9,1,17,,,,
59,down,Moony,Dove ( I'll Be Loving You ) (Club Mix),37,6,7,,,,
60,down,Avicii,SOS (feat. Aloe Blacc),49,1,17,,,,
61,down,DJ Snake & Lil Jon,Turn Down for What,60,1,4,,,,
62,-,Krewella,Alive,-,13,6,,,,
63,up,Kadebostany,Maybe the War Is Over,79,47,3,,,,
64,up,Klangkarussell,Sonnentanz,81,49,5,,,,
65,up,Martin Garrix,No Sleep (feat. Bonn),89,21,13,,,,
66,down,Armin van Buuren,Don't Let Me Go (feat. Matluck),57,17,16,,,,
67,down,Jamiroquai,Virtual Insanity,52,3,6,,,,
68,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],56,14,17,,,,
69,-,David Guetta & Sia,Flames (Extended),-,12,5,,,,
70,down,Technotronic,Pump Up the Jam (Edit),34,2,3,,,,
71,down,Alesso,TIME,30,10,16,,,,
72,-,Giacca & Flores,Last Night a DJ Saved My Life,-,17,2,,,,
73,-,Brainbokka,Tribute to S,-,9,3,,,,
74,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,15,5,,,,
75,-,Celeda & Danny Tenaglia,Music Is the Answer (Fire Island la Musica Es la Respuesta),-,75,1,,,,
76,-,"Sebastian Tobon, Guaracha & Aleteo",Solo Chakaleo,-,29,2,,,,
77,-,Ácido Pantera,Gozza (Riddim),-,77,1,,,,
78,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),87,7,16,,,,
79,-,Stereo MC's,Step It Up,-,2,4,,,,
80,up,Lesko,In Your Arms (Extended Mix),84,22,3,,,,
81,-,Charlie Puth,Attention (Acoustic),-,14,3,,,,
82,-,Black Hacker & Puppenspieler,Sweet Emily,-,28,1,,,,
83,up,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],85,27,13,,,,
84,-,Warner/Chappell Productions,Two Bottles,-,62,1,,,,
85,-,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),-,12,7,,,,
86,-,Rachael Starr,To Forever (Moonbeam Remix),-,62,3,,,,
87,-,Galoski,Make That Body Move,-,87,1,,,,
88,-,Ekanta Jake & Logica,Bleeder,-,88,1,,,,
89,-,deadmau5 & Kaskade,I Remember,-,77,1,,,,
90,down,Marshmello & Bastille,Happier,64,6,14,74,2019-10-06,74,2019-10-06
