Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carlos Vives,Corazón Profundo (Versión Deluxe),1,1,231,,,,
2,up,Carlos Vives,Más + Corazón Profundo,2,1,235,,,,
3,up,Marc Anthony,3.0,3,1,232,,,,
4,up,Silvestre Dangond & Rolando Ochoa,La 9a Batalla,4,2,231,,,,
5,up,ChocQuibTown,Eso Es Lo Que Hay,5,3,237,,,,
6,up,Gilberto Santa Rosa,El Caballero de la Salsa - la Historia Músical,6,4,230,,,,
7,up,Franco de Vita,Franco de Vita en Primera Fila (Live),7,5,234,,,,
8,up,Silvestre Dangond & Juancho de la Espriella,No Me Compares Con Nadie,8,6,231,,,,
9,up,Silvestre Dangond,Sigo Invicto,9,6,237,,,,
10,up,Soda Stereo,Me Verás Volver (Hits & Más),10,7,235,,,,
11,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",11,8,233,,,,
12,up,Silvestre Dangond & Juancho de la Espriella,10 Años de Éxitos,12,9,223,,,,
13,up,Draco Rosa,Vida,13,10,236,,,,
14,up,Carlos Vives,Corazón Profundo,14,11,237,,,,
15,up,Felipe Peláez & Manuel Julian,Diferente,15,12,236,,,,
16,up,Miguel Bosé,Papitwo (Deluxe Versión),16,13,236,,,,
17,up,Alejandro Sanz,Colección Definitiva,18,14,235,,,,
18,up,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),19,15,229,,,,
19,up,Felipe Peláez,Felipe Peláez - 30 Grandes Éxitos,20,16,233,,,,
20,up,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),21,4,236,,,,
21,up,Ricardo Arjona,Viaje,22,17,237,,,,
22,up,ChocQuibTown,El Mismo,23,18,236,,,,
23,up,Carlos Vives,VIVES,24,20,234,,,,
24,up,Andrés Cepeda,Mil Ciudades,25,19,235,,,,
25,up,Shakira,Grandes Éxitos,26,21,226,,,,
26,up,Jorge Celedón,Celedón Sin Fronteras,27,22,233,,,,
27,up,Ricardo Montaner,Las Mejores Canciónes de Ricardo Montaner,28,23,234,,,,
28,up,Ricardo Montaner,Viajero Frecuente (Bonus Track Edition),29,24,237,,,,
29,up,Rafael Orozco & Binomio de Oro,Los 30 Mejores,30,25,229,,,,
30,up,Calle 13,MultiViral,31,26,237,,,,
31,up,Silvestre Dangond,Gente Valiente,32,27,236,,,,
32,up,Bomba Estéreo,Elegancia Tropical,33,22,234,,,,
33,up,Diego Torres,MTV Unplugged: Diego Torres,34,29,235,,,,
34,up,El Gran Martín Elías & Juancho de la Espriella,La Historia Continúa,35,31,235,,,,
35,up,Bomba Estéreo,Amanecer,36,32,232,,,,
36,up,Carlos Vives,Más + Corazón Profundo Tour: En Vivo Desde la Bahía de Santa Marta,37,33,237,,,,
37,up,Binomio de Oro,Rafael Orozco... Vive,38,35,234,,,,
38,up,Pitbull,Global Warming (Deluxe Version),39,35,237,,,,
39,up,Peter Manjarrés & Sergio Luis Rodriguez,Mundial,40,37,237,,,,
40,up,Martín Elias & Juancho de la Espriella,El Boom del Momento,41,38,236,,,,
41,up,Alex Campos,Regreso a Ti,42,39,237,,,,
42,up,Shakira,Pies Descalzos,43,39,225,,,,
43,up,Shakira,El Dorado,44,38,227,,,,
44,up,Peter Manjarrés,Bendecido,45,41,236,,,,
45,up,Peter Manjarrés & Sergio Luis Rodriguez,Tu Número Uno,46,41,234,,,,
46,up,Fito Páez,Fito Páez: Grandes Canciónes,47,43,224,,,,
47,up,La Oreja de Van Gogh,LOVG - Grandes Éxitos,48,42,225,,,,
48,up,Los Hermanos Zuleta,"Los Hermaños Zuleta - 30 Grandes Éxitos, Vol. 1",50,46,232,,,,
49,up,Sin Bandera,Hasta Ahora,51,45,234,,,,
50,up,Marc Anthony,Iconos,52,47,237,,,,
51,up,Su Presencia,Fiel,53,47,237,,,,
52,up,Marcos Witt,25 Concierto Conmemorativo (En Vivo),54,46,229,,,,
53,up,Felipe Peláez & Zabaleta,A Mi Manera,55,49,234,,,,
54,up,Juancho de La Espriella & Silvestre Dangond,Cantinero,56,51,232,,,,
55,up,Calle 13,Entren los Que Quieran,57,51,196,,,,
56,up,Manuel Medrano,Manuel Medrano,58,52,171,,,,
57,down,Marc Anthony,Sigo Siendo Yo,17,14,236,,,,
58,-,Rocío Dúrcal,Amor Eterno - Los Éxitos,-,55,146,,,,
59,down,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",49,49,178,,,,
