Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carlos Vives,Corazón Profundo (Versión Deluxe),1,1,234,,,,
2,up,Carlos Vives,Más + Corazón Profundo,2,1,238,,,,
3,up,Marc Anthony,3.0,3,1,235,,,,
4,up,ChocQuibTown,Eso Es Lo Que Hay,4,3,240,,,,
5,up,Silvestre Dangond,Sigo Invicto,5,5,240,,,,
6,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",6,6,236,,,,
7,up,Draco Rosa,Vida,7,7,239,,,,
8,up,Carlos Vives,Corazón Profundo,8,8,240,,,,
9,up,Felipe Peláez & Manuel Julian,Diferente,9,9,239,,,,
10,up,Soda Stereo,Me Verás Volver (Hits & Más),46,7,238,,,,
11,down,Miguel Bosé,Papitwo (Deluxe Versión),10,10,239,,,,
12,down,Marc Anthony,Sigo Siendo Yo,11,11,239,,,,
13,down,Alejandro Sanz,Colección Definitiva,12,12,238,,,,
14,up,Franco de Vita,Franco de Vita en Primera Fila (Live),40,5,237,,,,
15,down,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),13,13,232,,,,
16,down,Felipe Peláez,Felipe Peláez - 30 Grandes Éxitos,14,14,236,,,,
17,down,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),15,4,239,,,,
18,down,Ricardo Arjona,Viaje,16,16,240,,,,
19,down,ChocQuibTown,El Mismo,17,17,239,,,,
20,down,Carlos Vives,VIVES,18,18,237,,,,
21,down,Andrés Cepeda,Mil Ciudades,19,19,238,,,,
22,down,Shakira,Grandes Éxitos,20,20,229,,,,
23,down,Jorge Celedón,Celedón Sin Fronteras,21,21,236,,,,
24,down,Ricardo Montaner,Las Mejores Canciónes de Ricardo Montaner,22,22,237,,,,
25,down,Ricardo Montaner,Viajero Frecuente (Bonus Track Edition),23,23,240,,,,
26,down,Calle 13,MultiViral,24,24,240,,,,
27,down,Silvestre Dangond,Gente Valiente,25,25,239,,,,
28,down,Bomba Estéreo,Elegancia Tropical,26,22,237,,,,
29,down,Diego Torres,MTV Unplugged: Diego Torres,27,27,238,,,,
30,down,Bomba Estéreo,Amanecer,28,28,235,,,,
31,down,Carlos Vives,Más + Corazón Profundo Tour: En Vivo Desde la Bahía de Santa Marta,30,30,240,,,,
32,down,Silvestre Dangond & Rolando Ochoa,La 9a Batalla,29,2,234,,,,
33,down,Pitbull,Global Warming (Deluxe Version),31,31,240,,,,
34,down,Alex Campos,Regreso a Ti,32,32,240,,,,
35,down,Shakira,Pies Descalzos,33,33,228,,,,
36,down,Shakira,El Dorado,34,34,230,,,,
37,down,Fito Páez,Fito Páez: Grandes Canciónes,35,35,227,,,,
38,down,La Oreja de Van Gogh,LOVG - Grandes Éxitos,37,37,228,,,,
39,down,Los Hermanos Zuleta,"Los Hermaños Zuleta - 30 Grandes Éxitos, Vol. 1",38,38,235,,,,
40,down,Sin Bandera,Hasta Ahora,39,39,237,,,,
41,up,Marc Anthony,Iconos,41,41,240,,,,
42,up,Su Presencia,Fiel,42,42,240,,,,
43,up,Marcos Witt,25 Concierto Conmemorativo (En Vivo),44,43,232,,,,
44,down,Silvestre Dangond & Juancho de la Espriella,No Me Compares Con Nadie,43,6,234,,,,
45,up,Felipe Peláez & Zabaleta,A Mi Manera,45,45,237,,,,
46,up,Juancho de La Espriella & Silvestre Dangond,Cantinero,47,46,235,,,,
47,up,Calle 13,Entren los Que Quieran,48,47,199,,,,
48,up,Manuel Medrano,Manuel Medrano,49,48,174,,,,
49,up,Rocío Dúrcal,Amor Eterno - Los Éxitos,58,49,149,,,,
50,up,Kany García,Kany García,59,50,124,,,,
51,up,Kaleth Morales,Kaleth Morales en Guitarras,62,51,3,,,,
