Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorota Osińska,Krótki sen,3,1,6,,,,
2,up,sanah & Vito Bambino,Ale jazz!,2,2,18,,,,
3,up,Shanguy & Mark Neve,KALIMA MINOU,8,3,4,,,,
4,-,Cher,Believe,-,4,14,,,,
5,up,sanah,2:00,12,5,7,,,,
6,down,KLM Music,Indie and Free,1,1,28,,,,
7,down,Lil Nas X,MONTERO (Call Me By Your Name),4,2,7,3,2021-04-04,3,2021-04-04
8,up,sanah,etc. (na disco),14,8,2,,,,
9,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,5,1,61,,,,
10,down,Doja Cat,Kiss Me More (feat. SZA),6,6,5,9,2021-04-18,1,2021-05-16
11,-,BARANOVSKI,Czułe Miejsce,-,1,57,,,,
12,up,sanah,Warcaby,100,12,2,,,,
13,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,20,6,42,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,4,9,56,2021-03-21,1,2021-03-28
15,up,Ace of Base,The Sign,39,12,20,,,,
16,-,sanah,ten Stan,-,16,1,,,,
17,-,Adele,Set Fire to the Rain,-,17,49,,,,
18,down,Dua Lipa,Levitating (feat. DaBaby),16,10,32,93,2020-10-25,3,2021-05-16
19,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),32,12,61,,,,
20,-,sanah,To koniec,-,20,1,,,,
21,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",13,5,74,,,,
22,down,Edyta Bartosiewicz,Zegar,11,3,59,,,,
23,down,Tiësto,The Business,21,10,9,52,2021-01-03,18,2021-04-04
24,-,Toto,Africa,-,24,1,,,,
25,-,sanah,Irenka,-,25,1,,,,
26,up,Michael Patrick Kelly,Beautiful Madness,75,1,39,,,,
27,-,sanah,Co ja robię tutaj,-,27,1,,,,
28,-,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,-,28,1,,,,
29,down,Dua Lipa,Don't Start Now,25,2,80,19,2019-11-03,3,2020-01-05
30,down,Savage Garden,To the Moon & Back,17,13,32,,,,
31,down,Ekipa,3Kipa,18,4,10,,,,
32,up,Ewa Farna,Znak,62,26,14,,,,
33,-,sanah,etc.,-,33,1,,,,
