Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,6,,,,
2,up,MODELKI & Vłodarski,Chyba że z Tobą,10,2,5,,,,
3,up,Benson Boone,Beautiful Things,33,1,14,,,,
4,up,sanah,hip hip hura!,25,4,8,,,,
5,down,Sia,Chandelier,3,2,194,,,,
6,up,Adele,Hello,7,2,221,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,3,196,,,,
8,up,Ed Sheeran,Perfect,12,3,230,73,2019-10-06,58,2019-10-20
9,up,Ed Sheeran,Shape of You,40,3,221,94,2020-01-05,94,2020-01-05
10,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,5,195,,,,
11,-,SEVENTEEN,MAESTRO,-,11,1,,,,
12,up,Kaśka Sochacka,Szum,26,12,2,,,,
13,up,Adele,Set Fire to the Rain,16,8,172,,,,
14,up,Podsiadlo,Trójkąty i kwadraty,15,9,170,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,11,190,,,,
16,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",14,1,143,,,,
17,up,OneRepublic,I Ain't Worried,43,1,59,,,,
18,down,The Kolors,ITALODISCO,5,1,44,,,,
19,-,Adele,Rolling In the Deep,-,6,215,,,,
20,down,Ed Sheeran,Thinking Out Loud,18,11,164,,,,
21,up,Pitbull,"Back In Time (From ""Men In Black III"")",21,15,126,,,,
22,down,RAYE,Escapism. (feat. 070 Shake),6,3,39,,,,
23,down,Adam Lambert,Ghost Town,22,17,122,,,,
24,-,The Kiffness,I Go Meow,-,24,1,,,,
25,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,138,,,,
26,-,BTS,Not Today,-,26,1,,,,
27,up,Kizo & Bletka,HERO,27,1,12,,,,
28,-,P!nk,Try,-,13,139,,,,
29,-,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,-,1,20,,,,
30,-,Kim Cesarion,Undressed,-,16,135,,,,
31,-,Sabrina Carpenter,Espresso,-,31,2,,,,
32,up,Kleks & sanah,Jestem Twoją Bajką,35,2,28,,,,
33,down,DJ Tons,Always Remember Us This Way,4,1,22,,,,
34,down,Adele,Someone Like You,9,5,216,,,,
35,down,Maryla Rodowicz & Mrozu,Sing-Sing,29,25,4,,,,
36,down,James Arthur,Impossible,13,9,192,,,,
37,up,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,72,23,6,,,,
38,-,Forest Claudette,Big Wigs,-,38,1,,,,
39,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,159,,,,
40,-,Dawid Podsiadło,W dobrą stronę,-,16,117,,,,
41,up,Harry Styles,Sign of the Times,95,20,130,,,,
42,-,Shawn Mendes & Camila Cabello,Señorita,-,2,129,1,2019-10-06,1,2019-10-06
43,-,BTS,I Need U,-,43,1,,,,
44,up,Dua Lipa,Training Season,64,5,6,,,,
45,-,BTS,We are Bulletproof : the Eternal,-,15,5,62,2020-02-23,62,2020-02-23
46,-,BTS,2! 3!,-,46,3,,,,
47,down,Sylwia Grzeszczak,Tamta Dziewczyna,24,24,112,,,,
48,down,Pitbull,Timber (feat. Ke$ha),23,18,99,,,,
49,down,Sia,Cheap Thrills (feat. Sean Paul),30,22,91,,,,
50,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,95,,,,
51,down,Sia,Elastic Heart,34,25,83,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],39,23,48,,,,
53,down,P!nk,TRUSTFALL,41,2,47,,,,
54,-,Jason Derulo & Michael Bublé,Spicy Margarita (Acappella),-,54,1,,,,
55,down,Teddy Swims,Lose Control,49,3,19,,,,
56,-,Ben Dolic,Alright,-,56,1,,,,
57,-,Leigh-Anne,Forbidden Fruit,-,57,1,,,,
58,down,Skolim & Cleo,Dziewczyno Piękna,42,20,3,,,,
59,-,Katie Melua,Forgetting All My Troubles (Radio Mix),-,59,1,,,,
60,-,Perrie,Forget About Us (Acoustic),-,60,1,,,,
61,-,Paul Hand,Rodri's On Fire,-,61,1,,,,
62,-,Alexander Jarl,Marbella,-,62,1,,,,
63,-,The Kolors,KARMA,-,63,1,,,,
64,-,Oskar Cyms,Na niebie,-,33,5,,,,
65,-,Aden Foyer,Queen of the Night,-,65,1,,,,
66,-,Craig David,Better Days (I Came By Train),-,66,1,,,,
67,-,Katie Melua,Tiger In the Night (2023 Remaster),-,67,1,,,,
68,-,Ricchi & Poveri,Mamma Maria,-,45,2,,,,
69,down,Taylor Swift,Fortnight (feat. Post Malone),28,23,3,,,,
70,-,Frank Sinatra & Axel Stordahl,Ever Homeward (78 RPM Version),-,70,1,,,,
71,-,Tara St. Michel & Plexsy,"Addict (From ""Hazbin Hotel"")",-,71,1,,,,
72,-,Scaro,Les gens qui sentent bon c'est cool,-,72,1,,,,
73,-,Stefanie Schrank,Schlachtrufe BRD,-,73,1,,,,
74,-,Tate McRae,greedy,-,21,13,,,,
75,-,Sia,Towards The Sun,-,75,1,,,,
76,-,Julencja,Spójrz,-,76,1,,,,
77,-,Conan Gray,TRACK 8,-,77,1,,,,
78,-,BTS,2! 3!,-,39,3,,,,
79,-,Smith & Thell,Little Altar Boy,-,79,1,,,,
80,-,Typh Barrow,No Diggity,-,80,1,,,,
81,-,Troye Sivan,Honey,-,81,1,,,,
82,-,Paloma Faith,God in a Dress,-,82,1,,,,
83,-,Sungha Jung,I Ain't Worried,-,83,1,,,,
84,-,FLETCHER,Attached To You,-,84,1,,,,
85,-,Melodiesinfonie,Stay Soft,-,85,1,,,,
86,-,Dalida,Love in Portofino (A San Cristina),-,86,1,,,,
87,-,BLACK ON,CoNFusiON,-,87,1,,,,
88,-,Scooter,The Logical Song (The Club Mix),-,88,1,,,,
89,-,BLACK ON,KICK IT (feat. de Toneco),-,89,1,,,,
90,-,Turaj,Gloria,-,90,1,,,,
91,-,Madilyn Bailey,Flowers,-,91,1,,,,
92,-,Expert,Kocham Ciebie za to,-,92,1,,,,
93,-,BLACK ON,Blossom fire flakes,-,93,1,,,,
94,-,Papa Dance,It's a Simple Song,-,94,1,,,,
95,-,Shenandoah,Mama Knows,-,95,1,,,,
96,-,Jennifer Lopez,Ryde or Die,-,96,1,,,,
97,-,Jennifer Lopez,Still Around,-,97,1,,,,
98,-,Costanzo,La Cumparsita,-,98,1,,,,
99,-,Jennifer Lopez,Forever,-,99,1,,,,
100,-,Dawid Podsiadło,Małomiasteczkowy,-,27,63,,,,
