Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,242,,,,
2,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,14,2,233,,,,
3,down,Various Artists,Relaxing Music,2,1,79,,,,
4,up,English Baroque Soloists & John Eliot Gardiner,Mozart: Le Nozze Di Figaro,19,4,70,,,,
5,down,Various Artists,Mozart,3,3,47,,,,
6,down,Varios Artistas,50 of the Best: Mozart,4,1,241,,,,
7,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,6,1,235,,,,
8,up,Stephan Moccio,"Legends, Myths and Lavender",28,3,7,,,,
9,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,9,1,242,,,,
10,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",24,7,172,,,,
11,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,54,11,2,,,,
12,up,Ludovico Einaudi,Una Mattina,22,3,229,,,,
13,down,Arthur Rubinstein,Chopin: Nocturnes,7,3,241,,,,
14,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,8,2,230,,,,
15,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',10,3,213,,,,
16,down,Barabás Lőrinc,22 (Solo),5,2,12,,,,
17,-,Hans Zimmer & The Disruptive Collective,LIVE,-,1,81,,,,
18,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",20,2,4,,,,
19,-,Max Richter,Sleep,-,2,160,,,,
20,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,20,1,,,,
21,-,HAUSER,Classic II,-,12,9,,,,
22,up,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,42,8,125,,,,
23,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,23,23,11,,,,
24,up,Ludovico Einaudi,In A Time Lapse (Deluxe),57,4,43,,,,
25,up,Jóhann Jóhannsson,Orphée,32,24,25,,,,
26,up,The Piano Guys,The Piano Guys,33,6,126,,,,
27,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,27,1,,,,
