Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,241,,,,
2,up,Various Artists,Relaxing Music,3,1,78,,,,
3,up,Various Artists,Mozart,5,3,46,,,,
4,up,Varios Artistas,50 of the Best: Mozart,16,1,240,,,,
5,up,Barabás Lőrinc,22 (Solo),21,2,11,,,,
6,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,17,1,234,,,,
7,up,Arthur Rubinstein,Chopin: Nocturnes,8,3,240,,,,
8,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,4,2,229,,,,
9,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,1,241,,,,
10,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',19,3,212,,,,
11,-,Various Artists,Saint-Saëns: Organ Symphony - Carnival of the Animals - Bacchanale - March militaire - Danse Macabre,-,11,5,,,,
12,up,"Coro del Teatro alla Scala di Milano, Lorin Maazel, Luciano Pavarotti, Maria Chiara & Orchestra del Teatro alla Scala di Milano",Verdi: Aïda,30,10,37,,,,
13,up,Akademie für Alte Musik Berlin,Handel: Water Music,32,12,10,,,,
14,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,9,3,232,,,,
15,up,Claudio Abbado & Orchestra del Teatro alla Scala di Milano,Verdi: Aida,42,15,3,,,,
16,up,"Chorus of the Royal Opera House, Covent Garden, Giuseppe Sinopoli & Philharmonia Orchestra",Wagner: Tannhäuser,50,16,8,,,,
17,-,Sistine Chapel Choir & Massimo Palombella,O Crux Benedicta. Lent and Holy Week at the Sistine Chapel,-,17,1,,,,
18,up,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,89,8,54,,,,
19,down,English Baroque Soloists & John Eliot Gardiner,Mozart: Le Nozze Di Figaro,13,4,69,,,,
20,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",2,2,3,,,,
21,up,Luciano Pavarotti,Nessun Dorma - EP,57,21,2,,,,
22,up,Ludovico Einaudi,Una Mattina,33,3,228,,,,
23,-,Monks Of The Abbey Of Notre Dame,Gregorian Chant,-,23,10,,,,
24,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",46,7,171,,,,
25,up,Víkingur Ólafsson,Goldberg Variations,62,1,32,,,,
26,down,Dan Lambert,Family,25,6,14,,,,
27,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,61,27,2,,,,
28,down,Stephan Moccio,"Legends, Myths and Lavender",10,3,6,,,,
29,down,"Cheryl Studer, James Levine, Luciano Pavarotti, Metropolitan Opera Orchestra & Vladimir Chernov",Verdi: Rigoletto,23,8,37,,,,
30,down,Salzburg Mozarteum Orchestra & Chorus,Orff: Carmina Burana,11,2,183,,,,
31,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,95,9,53,,,,
32,-,Jóhann Jóhannsson,Orphée,-,24,24,,,,
33,up,The Piano Guys,The Piano Guys,83,6,125,,,,
34,-,Pierre-Laurent Aimard,Schubert: Ländler,-,6,3,,,,
35,-,Keane Wang,Endless Skies,-,35,1,,,,
36,-,Glenn Gould,"Bach: 6 Partitas, BWV 825-830 - Chromatic Fantasy, BWV 903 - Italian Concerto, BWV 971 - The Art of the Fugue, BWV 1080 (Excerpts) - Preludes, Fugues & Fantasies",-,9,26,,,,
37,-,Hungarian Chamber Orchestra & Kristof Barati,Mozart: Complete Violin Concertos,-,37,4,,,,
38,-,Model First Orchestra of the USSR Defence Ministry,Old Waltzes,-,38,5,,,,
39,-,"Berliner Philharmoniker, Claudio Abbado & Evgeny Kissin",Prokofiev: Piano Concertos Nos. 1 & 3,-,39,1,,,,
40,-,Katia & Marielle Labèque,Minimalist Dream House,-,40,1,,,,
41,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,1,12,,,,
42,-,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,-,8,124,,,,
43,-,HAUSER,The Player,-,11,23,,,,
44,-,Logos,Esprits de Nature,-,44,1,,,,
45,-,Chor & Orchester der J.S. Bach-Stiftung & Rudolf Lutz,"Bachkantate, BWV 214 - Tönet, ihr Pauken! Erschallet, Trompeten! (Live)",-,45,1,,,,
46,up,Graeme Steele Johnson,Forgotten Sounds,68,46,2,,,,
47,-,Ludovico Einaudi,Fragments of Peace,-,29,3,,,,
48,-,Les Ambassadeurs - La Grande Écurie & Alexis Kossenko,"Per l'Orchestra di Dresda, Vol. 1 Ouverture",-,48,2,,,,
49,-,Richard Clayderman,Romantique,-,20,16,,,,
50,-,Igor Levit,Beethoven: Complete Piano Sonatas,-,7,14,,,,
51,up,Janine Jansen,Vivaldi: The Four Seasons,58,2,156,,,,
52,-,Nils Frahm,Day,-,4,7,,,,
53,-,Berliner Philharmoniker & Herbert von Karajan,Wagner: Overtures and Preludes,-,53,2,,,,
54,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,54,1,,,,
55,-,André Laplante,Ravel: Miroirs - Jeux d' Eau - Pavane Pour Une Infante Défunte,-,44,2,,,,
56,-,"Zoltán Kocsis, Budapest Festival Orchestra & Iván Fischer",Bartók: The Piano Concertos,-,56,1,,,,
57,down,Ludovico Einaudi,In A Time Lapse (Deluxe),22,4,42,,,,
58,-,Original Cast Wien,Mozart! - Das Musical - Gesamtaufnahme Live,-,7,60,,,,
59,-,"Collegium Vocale Gent, La Chapelle Royale & Philippe Herreweghe",Fauré: Requiem - Franck: Symphony in D Minor,-,59,1,,,,
60,-,Zoltán Kocsis,Kocsis Plays Bartok,-,60,1,,,,
61,-,Khatia Buniatishvili,Labyrinth,-,6,14,,,,
62,-,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",-,13,5,,,,
63,-,Plácido Domingo,The Best of Plácido Domingo,-,46,3,,,,
64,-,Antonio Vivaldi,"Cavendish Classical presents Cavendish Players: Essential Vivaldi, Vol. 2",-,64,1,,,,
65,-,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,-,9,24,,,,
66,down,임윤찬,"Chopin: Études, Opp. 10 & 25",53,3,10,,,,
67,down,2CELLOS,Let There Be Cello,39,6,61,,,,
68,-,"James Levine, National Philharmonic Orchestra, Plácido Domingo, John Alldis Choir, Sherrill Milnes, Enzo Dara, David Brand, Terence Sharpe, Renata Scotto, John Alldis & Allan Monk",Giordano: Andrea Chenier,-,68,1,,,,
69,-,Verschiedene Interpreten,Rachmaninoff: Complete Piano Music,-,69,1,,,,
70,up,Berliner Philharmoniker & Herbert von Karajan,Opera Intermezzi,85,29,26,,,,
71,down,HAVASI,Prayer,51,3,30,,,,
72,-,HAVASI,Brush & Piano,-,11,53,,,,
73,-,"Claudio Scimone, John Eliot Gardiner, Lausanne Chamber Orchestra, Michel Corboz, Monteverdi Choir & The Gulbenkian Orchestra",Stabat Mater,-,73,1,,,,
74,-,Filarmônica de Viena & Sir Georg Solti,Wagner: Siegfried (Remastered 2022),-,74,1,,,,
75,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,14,34,,,,
76,up,Various Artists,Alleluja Nativitas: Canti di Natale - Christmas Songs,100,48,4,,,,
77,-,Yorck Kronenberg & Zürcher Kammerorchester,"J.S. Bach: Piano Concertos, BWV 1052-1058",-,77,1,,,,
78,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár",Hunyadi László,-,22,13,,,,
79,down,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,41,29,29,,,,
80,-,HAVASI,The World Of HAVASI,-,4,63,,,,
81,-,Frédéric Chopin,Classic : The Masterpieces of Frédéric Chopin,-,81,1,,,,
82,-,Bergen Philharmonic Orchestra & Edward Gardner,Brahms: Symphonies Nos. 1 & 3,-,13,19,,,,
83,-,Giovanni Antonini & Il Giardino Armonico,"Haydn 2032, Vol. 1: La Passione",-,83,1,,,,
84,-,"Dame Joan Sutherland, London Philharmonic Orchestra, Luciano Pavarotti, Montserrat Caballé, Nicolai Ghiaurov & Zubin Mehta",Puccini: Turandot,-,8,47,,,,
85,-,De Profundis,Morales: Missa Mille regretz & Missa Desilde al cavallero,-,85,1,,,,
86,-,"Charles Bruffy, Bryan Taylor, Paul Davidson, Toby Vaughn Kidd, Joseph Warner, Bryan Pinkall, Julia Scozzafava & Frank Fleschner",Rachmaninoff: All-Night Vigil,-,86,1,,,,
87,-,Khatia Buniatishvili,"Chopin: Sonata No. 2, Concerto No. 2",-,19,33,,,,
88,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,10,5,,,,
89,-,Filippo Gorini,Beethoven: Piano Sonatas Opp. 106 & 111,-,89,1,,,,
90,down,Lullaby & Prenatal Band,Lullaby Classic for My Baby Mozart Vol. 5 - EP,29,14,15,,,,
91,-,"Sir Georg Solti, Filarmónica de Viena, Régine Crespin, Birgit Nilsson, James King, Gottlob Frick & Hans Hotter","Wagner: Die Walküre, WWV 86B",-,61,6,,,,
92,-,Jordi Savall & Le Concert des Nations,Jean-Baptiste Lully: L'orchestre du Roi Soleil,-,40,6,,,,
93,-,London Philharmonic Orchestra & Vladimir Jurowski,Tchaikovsky: The Complete Symphonies,-,92,2,,,,
94,-,Lang Lang,Piano Book (Encore Edition),-,22,17,,,,
95,-,Multi-interprètes,Beethoven,-,95,1,,,,
96,-,"Berlin Philharmonic, Christine Schäfer, Luba Orgonasova & Nikolaus Harnoncourt",Weber: Der Freischütz,-,96,1,,,,
97,-,"Leopold Stokowski, Philharmonia Orchestra & Hugh Bean","Stokowski Edition, Vol. 9",-,75,2,,,,
98,down,Il Divo,The Greatest Hits (Deluxe Version),27,7,93,,,,
99,-,Daniel Estrem,Classical Ukulele,-,37,3,,,,
100,-,Sheet Music Boss,Russian Things,-,46,6,,,,
