Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,4,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,4,2,33,85,2019-11-17,2,2020-08-23
3,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,7,75,2020-05-24,1,2020-05-31
4,down,Dua Lipa,Don't Start Now,3,1,35,19,2019-11-03,3,2020-01-05
5,up,Justin Bieber,Intentions (feat. Quavo),6,2,22,35,2020-02-09,4,2020-04-05
6,down,Sam Fischer,This City,5,4,27,,,,
7,up,Tones and I,Dance Monkey,9,1,35,6,2019-10-06,1,2019-11-10
8,down,Ariana Grande & Justin Bieber,Stuck with U,7,1,9,95,2020-05-10,3,2020-05-17
9,up,Harry Styles,Adore You,10,3,31,24,2019-12-08,6,2020-04-19
10,down,Dua Lipa,Break My Heart,8,4,15,97,2020-03-29,5,2020-06-28
11,up,Guy Sebastian,Standing With You,68,6,2,,,,
12,down,Dua Lipa,Physical,11,3,23,48,2020-02-02,15,2020-04-12
13,up,BLACKPINK,How You Like That,76,13,2,3,2020-07-05,3,2020-07-05
14,down,Surfaces,Sunday Best,12,6,19,96,2020-03-01,27,2020-04-26
15,down,"benny blanco, Halsey & Khalid",Eastside,13,9,35,,,,
16,down,Maroon 5,Memories,14,2,35,36,2019-10-06,2,2019-11-17
17,down,5 Seconds of Summer,Youngblood,16,13,35,,,,
18,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,13,35,99,2020-01-12,49,2020-06-21
19,down,Noah Cyrus & Leon Bridges,July,18,18,28,,,,
20,up,Guy Sebastian,Choir,27,11,35,,,,
21,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),24,10,35,,,,
22,down,Ed Sheeran & Justin Bieber,I Don't Care,19,10,35,31,2019-10-06,23,2019-11-17
23,down,Marshmello & Kane Brown,One Thing Right,22,5,35,90,2019-10-06,16,2019-11-03
24,down,Sia,"Together (From the Motion Picture ""Music"")",23,14,7,,,,
25,down,Trevor Daniel,Falling,20,7,32,61,2019-11-24,14,2020-01-05
26,down,Ed Sheeran,Beautiful People (feat. Khalid),25,9,35,13,2019-10-06,13,2019-10-06
27,down,Conan Gray,Maniac,17,8,24,,,,
28,down,OneRepublic,Didn't I,21,21,17,95,2020-03-15,66,2020-03-22
29,down,Katy Perry,Daisies,26,9,8,48,2020-05-24,48,2020-05-24
30,up,Ed Sheeran,Shape of You,32,16,35,94,2020-01-05,94,2020-01-05
31,down,Shawn Mendes & Camila Cabello,Señorita,30,7,35,1,2019-10-06,1,2019-10-06
32,down,Niall Horan,No Judgement,28,21,22,,,,
33,down,Harry Styles,Falling,31,14,30,57,2019-12-15,39,2019-12-22
34,down,Lady Gaga,Stupid Love,29,3,19,28,2020-03-01,8,2020-03-08
35,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,7,35,43,2019-10-13,39,2019-11-10
36,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),57,3,3,,,,
37,down,Billie Eilish & Khalid,lovely,36,27,35,62,2020-02-02,62,2020-02-02
38,down,Mabel,Don't Call Me Up,35,21,35,95,2019-10-13,95,2019-10-13
39,up,Trevor Daniel & Selena Gomez,Past Life,80,39,2,,,,
40,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],40,4,35,25,2019-10-27,23,2019-11-24
41,down,Ava Max,Sweet but Psycho,38,28,35,77,2019-10-06,77,2019-10-06
42,down,Ed Sheeran,Perfect,39,18,35,73,2019-10-06,58,2019-10-20
43,down,Jonas Brothers,What a Man Gotta Do,37,7,25,53,2020-01-19,21,2020-01-26
44,down,5 Seconds of Summer,Old Me,34,7,20,,,,
45,up,Sheppard,Symphony,88,45,2,,,,
46,up,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),60,46,5,,,,
47,down,Ava Max,Kings & Queens,42,15,17,80,2020-03-15,37,2020-09-27
48,down,Taylor Swift,The Man,43,12,31,72,2020-03-08,72,2020-03-08
49,up,Bebe Rexha & Florida Georgia Line,Meant to Be,51,37,35,,,,
50,down,Kygo & Whitney Houston,Higher Love,49,12,35,22,2019-10-06,20,2019-10-13
51,down,Sam Smith,Track 11,44,11,12,37,2020-04-19,37,2020-04-19
52,down,Sam Smith & Normani,Dancing with a Stranger,46,28,35,51,2019-10-06,51,2019-10-06
53,up,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),61,48,24,,,,
54,down,Lady Gaga,Sour Candy,47,9,6,78,2020-05-31,4,2020-06-07
55,down,Jonas Brothers,Sucker,48,24,35,32,2019-10-06,32,2019-10-06
56,up,Taylor Swift,Lover,65,2,35,38,2019-10-06,27,2019-11-03
57,down,Ed Sheeran,Thinking Out Loud,53,13,35,,,,
58,down,Passenger,Let Her Go,52,46,26,,,,
59,up,Backstreet Boys,I Want It That Way,59,46,30,,,,
60,up,Adele,Rolling In the Deep,64,22,30,,,,
61,up,Ed Sheeran,Castle on the Hill,67,23,28,,,,
62,up,Maroon 5,Girls Like You (feat. Cardi B),63,37,35,,,,
63,down,Dennis Lloyd,Nevermind,54,45,35,,,,
64,up,James Arthur,Say You Won't Let Go,71,34,29,,,,
65,down,Angus & Julia Stone,Big Jet Plane,50,19,25,,,,
66,down,Ariana Grande,7 rings,56,26,35,58,2019-10-06,51,2020-01-05
67,down,Selena Gomez,Lose You to Love Me,55,2,35,53,2019-10-27,2,2019-11-03
68,down,Ariana Grande,"thank u, next",62,33,29,,,,
69,up,Taylor Swift,You Need To Calm Down,69,5,35,44,2019-10-06,44,2019-10-06
70,-,ROSALÍA & Travis Scott,TKN,-,43,3,96,2020-05-31,21,2020-06-07
71,down,Camila Cabello,Havana (feat. Young Thug),66,46,31,,,,
72,down,Alexander 23,IDK You Yet,70,43,10,,,,
73,up,The Goo Goo Dolls,Iris,81,14,11,,,,
74,down,Jason Mraz,I'm Yours,73,28,12,,,,
75,up,テイラー・スウィフト,Shake It Off,85,13,32,,,,
76,down,Sia,Cheap Thrills,75,40,30,,,,
77,down,Frank Ocean,Lost,72,8,15,,,,
78,down,Lauv,Feelings,45,45,17,,,,
79,down,Lennon Stella,Kissing Other People,58,58,18,,,,
80,-,Vance Joy,Riptide,-,29,13,,,,
81,down,Miley Cyrus,Party In the U.S.A.,78,31,11,,,,
82,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,29,1,,,,
83,down,Adele,Someone Like You,74,37,9,,,,
84,-,The Veronicas,Biting My Tongue,-,24,1,,,,
85,-,Dixie D’Amelio,Be Happy,-,60,1,89,2020-07-05,89,2020-07-05
86,down,Calum Scott,Dancing On My Own,77,75,5,,,,
87,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),87,51,21,,,,
88,down,Selena Gomez,Feel Me,86,38,15,94,2020-02-23,45,2020-03-01
89,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),82,37,14,,,,
90,down,blackbear,hot girl bummer,79,12,33,75,2019-10-06,24,2019-11-10
91,down,Daryl Braithwaite,The Horses,89,65,26,,,,
92,up,Lauv,I Like Me Better,96,78,15,,,,
93,down,Jonas Brothers,Only Human,83,25,25,42,2019-10-06,27,2019-11-03
94,up,Lizzo,Good As Hell,94,34,25,33,2019-10-06,24,2019-12-29
95,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,20,2,,,,
96,-,OneRepublic,Counting Stars,-,19,7,,,,
97,down,Ed Sheeran,The A Team,91,28,2,,,,
98,down,Sam Smith,To Die For,41,6,21,88,2020-02-16,35,2020-02-23
99,up,Sam Smith,Stay With Me,100,68,4,,,,
100,down,Lady Gaga,Alice,92,16,6,93,2020-05-31,60,2020-06-07
