Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,11,,,,
2,up,OneRepublic,I Ain't Worried,3,2,31,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,1,15,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,73,,,,
5,up,Harry Styles,As It Was,7,1,40,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,11,1,78,,,,
7,down,Meghan Trainor,Made You Look,5,3,10,,,,
8,down,RAYE,Escapism. (feat. 070 Shake),6,5,5,,,,
9,up,Ed Sheeran,Bad Habits,16,2,80,,,,
10,up,Lizzo,About Damn Time,13,2,37,,,,
11,up,Nicky Youre & Dazy,Sunroof,12,4,34,,,,
12,up,Ed Sheeran,Celestial,14,8,14,,,,
13,up,Oliver Tree & Robin Schulz,Miss You,15,8,11,,,,
14,up,Beyoncé,CUFF IT,17,4,23,,,,
15,-,Paul Kelly,How to Make Gravy,-,5,7,,,,
16,up,Tones and I,Dance Monkey,23,1,165,6,2019-10-06,1,2019-11-10
17,up,Elton John & Britney Spears,Hold Me Closer,21,3,19,,,,
18,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),19,9,15,,,,
19,up,Harry Styles,Watermelon Sugar,26,2,163,85,2019-11-17,2,2020-08-23
20,up,The Goo Goo Dolls,Iris,24,14,120,,,,
21,down,Taylor Swift,Bejeweled,18,3,11,,,,
22,down,Lizzo,2 Be Loved (Am I Ready),20,7,23,,,,
23,up,5 Seconds of Summer,Youngblood,31,13,165,,,,
24,down,Ed Sheeran,Shivers,22,2,69,,,,
25,up,OneRepublic,Counting Stars,32,19,131,,,,
26,up,Taylor Swift,Track One,28,2,11,,,,
27,up,Ed Sheeran,Shape of You,29,16,165,94,2020-01-05,94,2020-01-05
28,up,Ed Sheeran,Thinking Out Loud,30,13,165,,,,
29,down,The Kid LAROI,Thousand Miles,25,2,37,,,,
30,up,Bernard Fanning,Wish You Well,92,30,68,,,,
31,down,Gayle,abcdefu,27,3,59,,,,
32,up,"benny blanco, Halsey & Khalid",Eastside,56,9,165,,,,
33,up,Dua Lipa,New Rules,33,20,118,,,,
34,up,Dua Lipa,Don't Start Now,36,1,165,19,2019-11-03,3,2020-01-05
35,down,Ed Sheeran,Perfect,34,18,165,73,2019-10-06,58,2019-10-20
36,up,Mark Ronson,Valerie,75,36,51,,,,
37,down,Adele,Easy On Me,35,1,64,,,,
38,down,Kelly Clarkson,Underneath the Tree,4,2,17,77,2019-12-22,16,2020-12-27
39,up,Adele,Rolling In the Deep,52,22,155,,,,
40,up,Olivia Rodrigo,good 4 u,44,1,86,,,,
41,down,Wham!,Last Christmas (Remastered),10,2,11,77,2020-12-27,77,2020-12-27
42,-,DNCE,Cake by the Ocean,-,21,60,,,,
43,up,Dua Lipa,Levitating,62,25,58,74,2020-04-05,74,2020-04-05
44,down,Mimi Webb,Ghost of You,38,31,13,,,,
45,up,Gnarls Barkley,Crazy,80,44,42,,,,
46,up,Harry Styles,Music For a Sushi Restaurant,54,5,30,,,,
47,down,Vance Joy,Clarity,42,13,39,,,,
48,up,Shawn Mendes,There's Nothing Holdin' Me Back,64,42,40,,,,
49,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),45,4,34,,,,
50,up,Peking Duk,Spend It (feat. Circa Waves),50,38,9,,,,
51,up,Ed Sheeran,Castle on the Hill,53,23,155,,,,
52,up,P!nk,Never Gonna Not Dance Again,55,11,9,,,,
53,up,Ed Sheeran,Photograph,59,24,121,,,,
54,down,Ed Sheeran,The A Team,47,28,62,,,,
55,-,P!nk,So What,-,55,1,,,,
56,down,Amy Shark,Only Wanna Be With You,49,28,13,,,,
57,down,ディーン・マーティン,レット・イット・スノウ,46,11,16,67,2019-12-29,29,2020-12-27
58,up,Doja Cat,Kiss Me More (feat. SZA),63,1,91,9,2021-04-18,1,2021-05-16
59,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),43,18,10,,,,
60,down,Taylor Swift,Maroon,37,5,11,,,,
61,up,Whitney Houston,Do You Hear What I Hear?,79,47,6,,,,
62,up,Taylor Swift,Christmas Tree Farm,77,19,10,28,2019-12-08,28,2019-12-08
63,up,Maroon 5,Memories,68,2,165,36,2019-10-06,2,2019-11-17
64,down,Pentatonix,Hallelujah,48,27,7,65,2019-12-22,51,2019-12-29
65,down,Harry Styles,Late Night Talking,60,2,33,,,,
66,down,Miley Cyrus,Party In the U.S.A.,61,31,131,,,,
67,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),41,3,11,,,,
68,-,Dua Lipa,Levitating (feat. DaBaby),-,2,115,93,2020-10-25,3,2021-05-16
69,down,Taylor Swift,"You're On Your Own, Kid",39,7,11,,,,
70,down,テイラー・スウィフト,Shake It Off,66,13,100,,,,
71,up,Paul Kelly & The Messengers,Dumb Things,98,68,2,,,,
72,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,76,28,9,,,,
73,up,Wham!,Last Christmas,83,8,8,70,2019-12-22,53,2019-12-29
74,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,37,70,,,,
75,down,Taylor Swift,Midnight Rain,40,6,11,,,,
76,-,Rihanna,We Found Love (feat. Calvin Harris),-,32,10,,,,
77,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],84,68,5,,,,
78,-,Daryl Braithwaite,The Horses,-,65,72,,,,
79,-,Lady Gaga,Poker Face,-,77,2,,,,
80,up,Shakin' Stevens,Merry Christmas Everyone,85,60,5,62,2020-12-27,62,2020-12-27
81,up,Miley Cyrus & Mark Ronson,Happy Xmas (War Is Over) [feat. Sean Ono Lennon],91,56,5,,,,
82,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,51,120,,,,
83,-,Dean Martin,"Baby, It's Cold Outside",-,83,1,,,,
84,up,Sia,Cheap Thrills (feat. Sean Paul),87,47,106,,,,
85,-,Katy Perry,Firework,-,85,1,,,,
86,-,David Bowie,Space Oddity (2015 Remaster),-,86,1,,,,
87,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,65,43,71,2020-02-09,71,2020-02-09
88,-,Justin Bieber,Sorry,-,83,9,,,,
89,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),81,20,120,,,,
90,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,81,12,,,,
91,-,Bruno Mars,Locked Out of Heaven,-,45,65,,,,
92,-,The Black Eyed Peas,I Gotta Feeling,-,82,7,,,,
93,-,Justin Timberlake & Timbaland,SexyBack (feat. Timbaland),-,93,1,,,,
94,down,Kylie Minogue,At Christmas,93,70,2,,,,
95,down,Little Mix,Love Me Like You,94,65,2,,,,
96,down,Beyoncé,Crazy in Love (feat. Jay-Z),86,24,86,,,,
97,-,Rick Springfield,Jessie's Girl,-,80,7,,,,
98,down,Jason Mraz,I'm Yours,97,28,114,,,,
99,down,Lil Nas X,THATS WHAT I WANT,57,6,64,,,,
100,down,Taylor Swift,Karma,51,7,11,,,,
