Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,38,,,,
2,up,Ed Sheeran,Shivers,4,2,29,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,33,,,,
4,down,Ed Sheeran,Bad Habits,3,2,40,,,,
5,up,Gayle,abcdefu,5,3,19,,,,
6,up,Adele,Easy On Me,6,1,24,,,,
7,up,Lil Nas X,THATS WHAT I WANT,7,6,28,,,,
8,up,Frank Ocean,Lost,8,8,32,,,,
9,up,Tate McRae,she's all i wanna be,10,7,8,,,,
10,down,Olivia Rodrigo,good 4 u,9,1,46,,,,
11,up,Ed Sheeran,Overpass Graffiti,16,6,22,,,,
12,up,Justin Bieber,Ghost,12,11,30,62,2021-03-28,62,2021-03-28
13,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,11,11,3,,,,
14,up,Doja Cat,Kiss Me More (feat. SZA),15,1,51,9,2021-04-18,1,2021-05-16
15,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,9,4,,,,
16,up,Jason Derulo,Acapulco,22,12,30,,,,
17,down,Dove Cameron,Boyfriend,14,8,7,,,,
18,up,5 Seconds of Summer,Youngblood,24,13,125,,,,
19,down,Lauren Spencer-Smith,Fingers Crossed,17,7,12,,,,
20,down,Dua Lipa,Don't Start Now,19,1,125,19,2019-11-03,3,2020-01-05
21,up,Tiësto,The Business,21,2,55,52,2021-01-03,18,2021-04-04
22,up,5 Seconds of Summer,COMPLETE MESS,27,16,4,,,,
23,down,Adele,Oh My God,18,3,19,,,,
24,down,Harry Styles,Watermelon Sugar,20,2,123,85,2019-11-17,2,2020-08-23
25,up,Ed Sheeran,Shape of You,29,16,125,94,2020-01-05,94,2020-01-05
26,up,Tones And I,Eyes Don't Lie,79,26,2,,,,
27,down,"NEIKED, Mae Muller & Polo G",Better Days,26,12,22,,,,
28,down,Charlie Puth,Light Switch,23,23,10,,,,
29,down,Dua Lipa,Levitating (feat. DaBaby),28,2,77,93,2020-10-25,3,2021-05-16
30,up,Tones and I,Dance Monkey,30,1,125,6,2019-10-06,1,2019-11-10
31,up,Ed Sheeran,Perfect,38,18,125,73,2019-10-06,58,2019-10-20
32,up,Doja Cat,Woman,32,6,38,,,,
33,up,Doja Cat,Get Into It (Yuh),33,15,30,,,,
34,up,Ed Sheeran,Photograph,49,24,82,,,,
35,up,Ed Sheeran,Thinking Out Loud,46,13,125,,,,
36,up,Mimi Webb,House On Fire,44,23,6,,,,
37,down,Ruel,GROWING UP IS ____,35,20,16,,,,
38,down,Em Beihold,Numb Little Bug,36,34,8,,,,
39,down,"benny blanco, Halsey & Khalid",Eastside,25,9,125,,,,
40,down,Marshmello & Jonas Brothers,Leave Before You Love Me,31,7,45,,,,
41,up,Ed Sheeran,Castle on the Hill,53,23,115,,,,
42,down,Maroon 5,Memories,34,2,125,36,2019-10-06,2,2019-11-17
43,up,Charli XCX,Good Ones,72,16,23,,,,
44,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),39,20,80,,,,
45,down,Emmy Meli,I AM WOMAN,40,34,17,,,,
46,down,Doja Cat,Need To Know,42,5,42,,,,
47,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),41,15,6,,,,
48,down,OneRepublic,Counting Stars,43,19,91,,,,
49,up,The Goo Goo Dolls,Iris,50,14,80,,,,
50,up,Elley Duhé,MIDDLE OF THE NIGHT,56,48,6,,,,
51,up,SUPER-Hi & Neeka,Following the Sun,60,45,5,,,,
52,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,51,3,59,96,2021-04-11,41,2021-05-16
53,down,Adele,Rolling In the Deep,52,22,115,,,,
54,up,James Arthur,Say You Won't Let Go,57,34,113,,,,
55,up,Ed Sheeran & Justin Bieber,I Don't Care,68,55,14,,,,
56,down,Olivia Rodrigo,drivers license,45,1,64,1,2021-01-17,1,2021-01-17
57,up,Bruno Mars,Locked Out of Heaven,62,45,28,,,,
58,up,DNCE,Cake by the Ocean,59,21,42,,,,
59,down,Backstreet Boys,I Want It That Way,54,46,85,,,,
60,up,Beyoncé,Crazy in Love (feat. Jay-Z),61,24,47,,,,
61,up,Kane Brown x blackbear,Memory,65,27,38,,,,
62,down,Dua Lipa,New Rules,58,20,78,,,,
63,up,The Chainsmokers,High,64,27,9,,,,
64,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",37,27,4,,,,
65,up,Sia,Cheap Thrills (feat. Sean Paul),66,47,75,,,,
66,-,Ed Sheeran,Galway Girl,-,31,5,,,,
67,down,Lil Nas X,MONTERO (Call Me By Your Name),48,2,53,3,2021-04-04,3,2021-04-04
68,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),47,9,7,,,,
69,up,Harry Styles,Adore You,69,3,115,24,2019-12-08,6,2020-04-19
70,down,Labrinth,Mount Everest,55,41,6,,,,
71,-,Ed Sheeran,The A Team,-,28,34,,,,
72,-,Dylan Conrique,Birthday Cake,-,49,1,,,,
73,down,Justin Bieber,Hold On,63,3,56,11,2021-03-14,7,2021-03-28
74,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),67,51,84,,,,
75,down,Lady Gaga & Ariana Grande,Rain On Me,70,1,95,75,2020-05-24,1,2020-05-31
76,down,Jason Mraz,I'm Yours,74,28,93,,,,
77,up,Charli XCX,Beg For You (feat. Rina Sawayama),85,58,4,,,,
78,up,Olivia Rodrigo,traitor,80,3,43,,,,
79,down,OneRepublic,Run,75,15,38,,,,
80,down,Miley Cyrus,Party In the U.S.A.,78,31,92,,,,
81,up,Ed Sheeran,Beautiful People (feat. Khalid),81,9,99,13,2019-10-06,13,2019-10-06
82,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),77,37,39,,,,
83,-,Tate McRae,chaotic,-,16,1,,,,
84,-,Michael Bublé,I'll Never Not Love You,-,80,2,,,,
85,down,Cyndi Lauper,Time After Time,83,53,11,,,,
86,-,Gnarls Barkley,Crazy,-,44,22,,,,
87,down,Jonas Brothers,Sucker,76,24,100,32,2019-10-06,32,2019-10-06
88,up,テイラー・スウィフト,Shake It Off,100,13,80,,,,
89,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),86,1,93,36,2020-06-21,2,2020-08-09
90,down,BTS,Dynamite,71,6,83,96,2020-08-23,2,2020-08-30
91,down,Justin Bieber,Intentions (feat. Quavo),73,2,107,35,2020-02-09,4,2020-04-05
92,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),92,1,54,56,2021-03-21,1,2021-03-28
93,up,Billie Eilish & Khalid,lovely,99,27,112,62,2020-02-02,62,2020-02-02
94,up,Mabel,Don't Call Me Up,97,21,108,95,2019-10-13,95,2019-10-13
95,up,Bruno Mars,Just the Way You Are,98,63,15,,,,
96,down,Katy Perry,Roar,88,50,17,,,,
97,-,Ed Sheeran,Visiting Hours,-,4,23,,,,
98,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,81,6,,,,
99,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,37,99,,,,
100,-,Passenger,Let Her Go,-,46,77,,,,
