Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,22,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),2,2,9,35,2020-02-09,4,2020-04-05
3,up,Dua Lipa,Physical,4,3,10,48,2020-02-02,15,2020-04-12
4,up,Dua Lipa,Break My Heart,33,4,2,97,2020-03-29,5,2020-06-28
5,down,Harry Styles,Adore You,3,3,18,24,2019-12-08,6,2020-04-19
6,down,Tones and I,Dance Monkey,5,1,22,6,2019-10-06,1,2019-11-10
7,up,5 Seconds of Summer,Old Me,14,7,7,,,,
8,down,Surfaces,Sunday Best,6,6,6,96,2020-03-01,27,2020-04-26
9,up,Jonas Brothers,What a Man Gotta Do,9,7,12,53,2020-01-19,21,2020-01-26
10,down,Conan Gray,Maniac,8,8,11,,,,
11,down,Maroon 5,Memories,10,2,22,36,2019-10-06,2,2019-11-17
12,down,"benny blanco, Halsey & Khalid",Eastside,11,9,22,,,,
13,down,Trevor Daniel,Falling,12,7,19,61,2019-11-24,14,2020-01-05
14,down,Sam Smith,To Die For,7,6,8,88,2020-02-16,35,2020-02-23
15,up,Sam Fischer,This City,15,4,14,,,,
16,up,Harry Styles,Falling,16,14,17,57,2019-12-15,39,2019-12-22
17,down,Lady Gaga,Stupid Love,13,3,6,28,2020-03-01,8,2020-03-08
18,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),18,7,22,43,2019-10-13,39,2019-11-10
19,down,Marshmello & Kane Brown,One Thing Right,17,5,22,90,2019-10-06,16,2019-11-03
20,up,Ed Sheeran & Justin Bieber,I Don't Care,21,10,22,31,2019-10-06,23,2019-11-17
21,up,5 Seconds of Summer,Wildflower,62,21,2,,,,
22,up,5 Seconds of Summer,Youngblood,26,13,22,,,,
23,down,Harry Styles,Watermelon Sugar,19,2,20,85,2019-11-17,2,2020-08-23
24,down,Justin Bieber,Yummy,20,3,14,86,2020-01-05,3,2020-01-12
25,up,Dua Lipa,Levitating,66,25,2,74,2020-04-05,74,2020-04-05
26,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],27,4,22,25,2019-10-27,23,2019-11-24
27,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),22,10,22,,,,
28,up,Noah Cyrus & Leon Bridges,July,31,18,15,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,24,7,22,1,2019-10-06,1,2019-10-06
30,up,Dua Lipa,Pretty Please,78,30,2,95,2020-04-05,95,2020-04-05
31,down,Niall Horan,No Judgement,23,21,9,,,,
32,down,Guy Sebastian,Choir,28,11,22,,,,
33,up,Dua Lipa,Cool,69,33,2,97,2020-04-05,97,2020-04-05
34,up,Dua Lipa,Hallucinate,76,34,2,85,2020-04-05,85,2020-04-05
35,down,Ed Sheeran,Beautiful People (feat. Khalid),25,9,22,13,2019-10-06,13,2019-10-06
36,down,Camila Cabello,My Oh My (feat. DaBaby),29,15,18,52,2019-12-15,22,2020-02-02
37,up,Dua Lipa,Love Again,79,34,2,96,2020-04-05,96,2020-04-05
38,down,Ava Max,Kings & Queens,30,15,4,80,2020-03-15,37,2020-09-27
39,up,Mabel,Don't Call Me Up,40,21,22,95,2019-10-13,95,2019-10-13
40,down,OneRepublic,Didn't I,39,21,4,95,2020-03-15,66,2020-03-22
41,up,Dua Lipa,Future Nostalgia,73,41,2,87,2019-12-15,87,2019-12-15
42,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,13,22,99,2020-01-12,49,2020-06-21
43,down,Ed Sheeran,Shape of You,35,16,22,94,2020-01-05,94,2020-01-05
44,down,Billie Eilish & Khalid,lovely,36,27,22,62,2020-02-02,62,2020-02-02
45,down,Taylor Swift,The Man,34,12,18,72,2020-03-08,72,2020-03-08
46,up,5 Seconds of Summer,Teeth,64,15,21,,,,
47,down,Jonas Brothers,Sucker,44,24,22,32,2019-10-06,32,2019-10-06
48,up,Sam Smith & Normani,Dancing with a Stranger,50,28,22,51,2019-10-06,51,2019-10-06
49,up,Dua Lipa,Good in Bed,84,49,2,,,,
50,down,Kygo & Whitney Houston,Higher Love,43,12,22,22,2019-10-06,20,2019-10-13
51,down,Ava Max,Sweet but Psycho,47,28,22,77,2019-10-06,77,2019-10-06
52,up,Dennis Lloyd,Nevermind,59,45,22,,,,
53,down,Selena Gomez,Lose You to Love Me,32,2,22,53,2019-10-27,2,2019-11-03
54,down,Angus & Julia Stone,Big Jet Plane,38,19,12,,,,
55,down,Ed Sheeran,Perfect,52,18,22,73,2019-10-06,58,2019-10-20
56,down,Taylor Swift,You Need To Calm Down,42,5,22,44,2019-10-06,44,2019-10-06
57,down,Lizzo,Truth Hurts,49,14,22,15,2019-10-06,15,2019-10-06
58,down,Ali Gatie,What If I Told You That I Love You,41,25,10,48,2020-02-02,48,2020-02-02
59,down,Taylor Swift,Lover,45,2,22,38,2019-10-06,27,2019-11-03
60,down,Noah Cyrus,July,46,45,18,,,,
61,down,Adele,Rolling In the Deep,56,22,18,,,,
62,down,Maroon 5,Girls Like You (feat. Cardi B),58,37,22,,,,
63,up,Dua Lipa,Boys Will Be Boys,86,63,2,,,,
64,down,Ariana Grande,7 rings,60,26,22,58,2019-10-06,51,2020-01-05
65,down,Selena Gomez,Rare,51,9,13,96,2020-01-12,13,2020-01-19
66,down,Bebe Rexha & Florida Georgia Line,Meant to Be,55,37,22,,,,
67,up,Backstreet Boys,I Want It That Way,92,46,17,,,,
68,-,Troye Sivan,Take Yourself Home,-,30,1,,,,
69,down,Demi Lovato,I Love Me,54,30,5,49,2020-03-08,45,2020-03-15
70,down,Selena Gomez,Feel Me,67,38,7,94,2020-02-23,45,2020-03-01
71,up,SHAED & ZAYN,Trampoline,85,27,22,63,2019-10-06,63,2019-10-06
72,up,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),88,48,11,,,,
73,down,blackbear,hot girl bummer,61,12,22,75,2019-10-06,24,2019-11-10
74,up,Lennon Stella,Kissing Other People,74,58,8,,,,
75,down,Vance Joy,Riptide,48,29,5,,,,
76,down,Taylor Swift,Only The Young (Featured in Miss Americana),68,10,10,51,2020-02-02,51,2020-02-02
77,-,テイラー・スウィフト,Shake It Off,-,13,20,,,,
78,-,Frank Ocean,Dear April (Side A - Acoustic),-,67,1,,,,
79,down,Frank Ocean,Lost,75,8,3,,,,
80,up,5 Seconds of Summer,Easier,91,80,2,,,,
81,down,Sam Smith,How Do You Sleep?,70,17,22,8,2019-10-06,6,2019-10-13
82,-,Frank Ocean,Cayendo (Side A - Acoustic),-,82,1,,,,
83,-,John Farnham,You're the Voice,-,68,8,,,,
84,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,65,5,71,2020-02-09,71,2020-02-09
85,up,5 Seconds of Summer,No Shame,89,29,7,,,,
86,-,Lauv,I Like Me Better,-,78,7,,,,
87,down,Ed Sheeran,Thinking Out Loud,82,13,22,,,,
88,-,Elton John,I'm Still Standing,-,58,6,,,,
89,-,Sia,Chandelier,-,59,3,,,,
90,-,Sia,Cheap Thrills (feat. Sean Paul),-,47,13,,,,
91,-,Daryl Hall & John Oates,You Make My Dreams,-,82,1,,,,
92,-,Rihanna,We Found Love (feat. Calvin Harris),-,32,3,,,,
93,up,Lizzo,Good As Hell,100,34,19,33,2019-10-06,24,2019-12-29
94,-,Maroon 5,What Lovers Do (feat. SZA),-,43,6,,,,
95,-,Shawn Mendes,If I Can't Have You,-,41,16,63,2019-10-06,63,2019-10-06
96,up,Coldplay,Viva La Vida,96,73,14,,,,
97,down,blackbear,me & ur ghost,94,60,11,,,,
98,down,5 Seconds of Summer,Red Desert,95,95,2,,,,
99,-,Bill Withers,Lovely Day,-,99,1,,,,
100,down,Justin Bieber,Forever (feat. Post Malone & Clever),97,7,8,86,2020-02-16,24,2020-02-23
