Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,4,77,2020-10-25,1,2020-11-01
2,up,Justin Bieber,Holy (feat. Chance the Rapper),2,1,9,83,2020-09-20,4,2020-09-27
3,up,Tate McRae,you broke me first,3,3,18,81,2020-08-23,15,2020-11-15
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,23,36,2020-06-21,2,2020-08-09
5,up,Harry Styles,Watermelon Sugar,6,2,52,85,2019-11-17,2,2020-08-23
6,up,Jason Derulo,Take You Dancing,8,4,17,71,2020-08-23,16,2021-01-17
7,down,Ariana Grande,34+35,5,4,3,64,2020-11-01,7,2020-12-13
8,up,BTS,Dynamite,11,6,13,96,2020-08-23,2,2020-08-30
9,up,Dua Lipa,Levitating (feat. DaBaby),14,2,6,93,2020-10-25,3,2021-05-16
10,down,Justin Bieber & benny blanco,Lonely,7,6,5,6,2020-10-25,6,2020-10-25
11,down,Jubel,Dancing in the Moonlight (feat. NEIMY),9,2,17,,,,
12,down,Miley Cyrus,Midnight Sky,10,8,14,14,2020-08-23,12,2020-10-25
13,down,Tones and I,Dance Monkey,12,1,54,6,2019-10-06,1,2019-11-10
14,up,Ritt Momney,Put Your Records On,21,14,8,95,2020-10-18,84,2020-11-01
15,up,Lady Gaga & Ariana Grande,Rain On Me,20,1,26,75,2020-05-24,1,2020-05-31
16,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),17,3,22,,,,
17,down,Dua Lipa,Don't Start Now,15,1,54,19,2019-11-03,3,2020-01-05
18,up,"Kane Brown, Swae Lee, Khalid",Be Like That,18,7,18,66,2020-09-13,61,2020-09-20
19,down,Shawn Mendes,Wonder,16,7,7,15,2020-10-11,15,2020-10-11
20,up,Ariana Grande,pov,25,20,3,34,2020-11-08,26,2020-11-22
21,up,"benny blanco, Halsey & Khalid",Eastside,22,9,54,,,,
22,up,Maroon 5,Memories,28,2,54,36,2019-10-06,2,2019-11-17
23,up,5 Seconds of Summer,Youngblood,29,13,54,,,,
24,up,Sam Smith,Diamonds,24,24,9,51,2020-09-27,18,2020-11-15
25,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),32,10,54,,,,
26,up,James Arthur,Train Wreck,30,21,7,,,,
27,up,Harry Styles,Adore You,31,3,50,24,2019-12-08,6,2020-04-19
28,up,Harry Styles,Golden,42,21,12,61,2019-12-22,39,2020-12-13
29,up,Sia,"Together (From the Motion Picture ""Music"")",34,14,26,,,,
30,down,Ariana Grande & Doja Cat,motive,13,13,3,94,2020-11-01,23,2020-11-08
31,up,Guy Sebastian,Choir,39,11,54,,,,
32,up,Dua Lipa,Break My Heart,37,4,34,97,2020-03-29,5,2020-06-28
33,up,Ed Sheeran,Shape of You,41,16,54,94,2020-01-05,94,2020-01-05
34,up,Guy Sebastian,Standing With You,35,6,21,,,,
35,up,Marshmello & Kane Brown,One Thing Right,44,5,54,90,2019-10-06,16,2019-11-03
36,up,Justin Bieber,Intentions (feat. Quavo),43,2,41,35,2020-02-09,4,2020-04-05
37,up,Ed Sheeran & Justin Bieber,I Don't Care,47,10,54,31,2019-10-06,23,2019-11-17
38,down,Ariana Grande,just like magic,23,23,3,33,2020-11-08,33,2020-11-08
39,up,Vance Joy,Riptide,62,29,31,,,,
40,up,Sam Fischer,This City,45,4,46,,,,
41,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),46,20,11,,,,
42,up,Little Mix,Sweet Melody,78,28,3,,,,
43,down,Ariana Grande & The Weeknd,off the table,19,19,3,89,2020-11-01,30,2020-11-08
44,up,OneRepublic,Counting Stars,51,19,20,,,,
45,up,Adele,Rolling In the Deep,61,22,49,,,,
46,up,Ed Sheeran,Beautiful People (feat. Khalid),50,9,54,13,2019-10-06,13,2019-10-06
47,up,Dua Lipa,Physical,52,3,42,48,2020-02-02,15,2020-04-12
48,up,Mabel,Don't Call Me Up,54,21,54,95,2019-10-13,95,2019-10-13
49,up,Billie Eilish & Khalid,lovely,57,27,54,62,2020-02-02,62,2020-02-02
50,down,Ariana Grande,safety net (feat. Ty Dolla $ign),26,26,3,42,2020-11-08,42,2020-11-08
51,up,Miley Cyrus,Party In the U.S.A.,80,31,30,,,,
52,up,Jason Mraz,I'm Yours,56,28,31,,,,
53,up,Ed Sheeran,Perfect,53,18,54,73,2019-10-06,58,2019-10-20
54,up,Kylie Minogue,Say Something,76,19,10,,,,
55,up,Daryl Braithwaite,Love Songs,64,29,18,,,,
56,up,Guy Sebastian,Love On Display,58,33,8,,,,
57,up,Ariana Grande & Justin Bieber,Stuck with U,59,1,28,95,2020-05-10,3,2020-05-17
58,down,Ariana Grande,shut up,27,27,3,39,2020-11-08,39,2020-11-08
59,up,Bebe Rexha & Florida Georgia Line,Meant to Be,60,37,54,,,,
60,up,Noah Cyrus & Leon Bridges,July,67,18,47,,,,
61,up,Ed Sheeran,Castle on the Hill,85,23,47,,,,
62,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],77,4,54,25,2019-10-27,23,2019-11-24
63,down,Sia,Cheap Thrills,55,40,49,,,,
64,up,Surfaces,Sunday Best,84,6,38,96,2020-03-01,27,2020-04-26
65,up,Bernard Fanning,Wish You Well,91,30,6,,,,
66,up,Harry Styles,Falling,68,14,49,57,2019-12-15,39,2019-12-22
67,down,Ariana Grande,nasty,33,33,3,47,2020-11-08,47,2020-11-08
68,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),69,7,54,43,2019-10-13,39,2019-11-10
69,up,Shawn Mendes & Camila Cabello,Señorita,98,7,54,1,2019-10-06,1,2019-10-06
70,down,Conan Gray,Heather,63,11,15,44,2020-08-23,15,2020-09-13
71,down,Ariana Grande,obvious,38,38,3,72,2020-11-08,72,2020-11-08
72,up,Marshmello & Demi Lovato,OK Not To Be OK,73,19,10,86,2020-09-20,86,2020-09-20
73,up,Ed Sheeran,Photograph,89,24,16,,,,
74,down,Ariana Grande,my hair,36,36,3,58,2020-11-08,58,2020-11-08
75,down,Ariana Grande,six thirty,40,40,3,57,2020-11-08,57,2020-11-08
76,up,Ed Sheeran,Thinking Out Loud,82,13,54,,,,
77,-,Dennis Lloyd,Nevermind,-,45,53,,,,
78,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),81,78,4,,,,
79,down,Niall Horan,No Judgement,66,21,41,,,,
80,up,Maroon 5,What Lovers Do (feat. SZA),83,43,16,,,,
81,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,46,16,,,,
82,-,Ariana Grande,7 rings,-,26,51,58,2019-10-06,51,2020-01-05
83,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,77,3,,,,
84,down,The Goo Goo Dolls,Iris,79,14,27,,,,
85,-,Maroon 5,Nobody's Love,-,27,14,79,2020-08-16,73,2020-08-23
86,-,Ashnikko,Daisy,-,59,7,77,2020-10-18,70,2020-10-25
87,down,Passenger,Let Her Go,71,46,45,,,,
88,down,James Arthur,Say You Won't Let Go,75,34,48,,,,
89,down,Ariana Grande,west side,48,48,3,85,2020-11-08,85,2020-11-08
90,-,Sia,Cheap Thrills (feat. Sean Paul),-,47,20,,,,
91,-,Kesha,TiK ToK,-,88,2,,,,
92,-,Bliss n Eso & SonReal,So Happy (feat. SonReal),-,67,1,,,,
93,-,Backstreet Boys,I Want It That Way,-,46,43,,,,
94,up,Daryl Braithwaite,The Horses,94,65,44,,,,
95,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,86,2,,,,
96,-,Taio Cruz,Break Your Heart (feat. Ludacris),-,96,1,,,,
97,down,Sam Smith & Normani,Dancing with a Stranger,65,28,54,51,2019-10-06,51,2019-10-06
98,-,Zedd & Jasmine Thompson,Funny,-,25,16,,,,
99,down,Ava Max,Kings & Queens,72,15,36,80,2020-03-15,37,2020-09-27
100,down,Mark Ronson,Valerie,96,36,8,,,,
