Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,2,3,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Don't Start Now,3,1,3,19,2019-11-03,3,2020-01-05
4,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],5,4,3,25,2019-10-27,23,2019-11-24
5,down,Selena Gomez,Lose You to Love Me,4,2,3,53,2019-10-27,2,2019-11-03
6,up,Marshmello & Kane Brown,One Thing Right,6,5,3,90,2019-10-06,16,2019-11-03
7,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),7,7,3,43,2019-10-13,39,2019-11-10
8,up,Shawn Mendes & Camila Cabello,Señorita,8,7,3,1,2019-10-06,1,2019-10-06
9,up,Ed Sheeran,Beautiful People (feat. Khalid),9,9,3,13,2019-10-06,13,2019-10-06
10,up,Ed Sheeran & Justin Bieber,I Don't Care,13,10,3,31,2019-10-06,23,2019-11-17
11,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),10,10,3,,,,
12,up,Kygo & Whitney Houston,Higher Love,14,12,3,22,2019-10-06,20,2019-10-13
13,down,blackbear,hot girl bummer,12,12,3,75,2019-10-06,24,2019-11-10
14,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],44,14,2,21,2019-11-17,21,2019-11-17
15,up,5 Seconds of Summer,Teeth,16,15,3,,,,
16,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
17,down,Lizzo,Truth Hurts,15,14,3,15,2019-10-06,15,2019-10-06
18,down,Sam Smith,How Do You Sleep?,17,17,3,8,2019-10-06,6,2019-10-13
19,down,"benny blanco, Halsey & Khalid",Eastside,18,9,3,,,,
20,down,Guy Sebastian,Choir,11,11,3,,,,
21,up,Harry Styles,Lights Up,38,16,3,19,2019-10-13,12,2019-10-20
22,down,5 Seconds of Summer,Youngblood,20,13,3,,,,
23,down,Normani,Motivation,19,19,3,79,2019-10-06,77,2019-10-13
24,down,Mabel,Don't Call Me Up,21,21,3,95,2019-10-13,95,2019-10-13
25,down,Taylor Swift,You Need To Calm Down,24,5,3,44,2019-10-06,44,2019-10-06
26,down,Selena Gomez,Look At Her Now,23,20,3,18,2019-10-27,8,2019-11-03
27,down,Taylor Swift,Lover,22,2,3,38,2019-10-06,27,2019-11-03
28,up,Ed Sheeran,Shape of You,28,16,3,94,2020-01-05,94,2020-01-05
29,down,Jonas Brothers,Only Human,25,25,3,42,2019-10-06,27,2019-11-03
30,up,OneRepublic,Rescue Me,35,27,3,72,2019-10-06,72,2019-10-06
31,down,Jonas Brothers,Sucker,27,24,3,32,2019-10-06,32,2019-10-06
32,up,Ava Max,Sweet but Psycho,33,28,3,77,2019-10-06,77,2019-10-06
33,down,Miley Cyrus,Slide Away,30,25,3,98,2019-10-06,98,2019-10-06
34,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),31,27,3,,,,
35,down,Camila Cabello,Liar,32,32,3,23,2019-10-06,14,2019-10-27
36,up,Lizzo,Good As Hell,36,34,3,33,2019-10-06,24,2019-12-29
37,up,Sam Smith & Normani,Dancing with a Stranger,40,28,3,51,2019-10-06,51,2019-10-06
38,down,Tones and I,Johnny Run Away,37,32,3,,,,
39,down,OneRepublic,Wanted,34,30,3,,,,
40,down,The Script,The Last Time,29,29,3,,,,
41,down,Ant Saunders,Yellow Hearts,26,25,3,46,2019-11-10,46,2019-11-10
42,up,Niall Horan,Nice to Meet Ya,54,40,3,28,2019-10-06,28,2019-10-06
43,down,Illy,Lean On Me (feat. Robinson),39,39,3,,,,
44,up,Billie Eilish & Khalid,lovely,45,27,3,62,2020-02-02,62,2020-02-02
45,down,Sheppard,Die Young,41,41,3,,,,
46,up,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),88,46,2,,,,
47,up,Maroon 5,Girls Like You (feat. Cardi B),47,37,3,,,,
48,down,Shawn Mendes,If I Can't Have You,42,41,3,63,2019-10-06,63,2019-10-06
49,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",43,39,3,64,2019-10-06,63,2019-10-20
50,down,Ed Sheeran,Perfect,46,18,3,73,2019-10-06,58,2019-10-20
51,up,Ariana Grande,7 rings,52,26,3,58,2019-10-06,51,2020-01-05
52,down,Bebe Rexha & Florida Georgia Line,Meant to Be,49,37,3,,,,
53,up,Lauv,Feelings,57,45,3,,,,
54,down,Ariana Grande,"thank u, next",50,33,3,,,,
55,down,Ellie Goulding & Juice WRLD,Hate Me,48,28,3,69,2019-10-27,47,2019-12-15
56,down,Jessica Mauboy,Little Things,53,48,3,,,,
57,down,Camila Cabello,Havana (feat. Young Thug),55,46,3,,,,
58,up,Zedd & Kehlani,Good Thing,69,54,3,,,,
59,down,Hailee Steinfeld,Afterlife,58,55,3,,,,
60,down,Dennis Lloyd,Nevermind,59,45,3,,,,
61,up,Drax Project,Catching Feelings (feat. Six60),66,61,3,,,,
62,down,Noah Cyrus,July,60,45,2,,,,
63,up,Katy Perry,Never Really Over,67,50,3,79,2019-10-06,79,2019-10-06
64,up,SHAED & ZAYN,Trampoline,77,27,3,63,2019-10-06,63,2019-10-06
65,up,Dua Lipa,New Rules,65,20,3,,,,
66,down,Ed Sheeran,Thinking Out Loud,64,13,3,,,,
67,down,Jordie Ireland,Throw Away My Number (feat. Riley Biederer),63,63,3,,,,
68,up,Ed Sheeran,Castle on the Hill,70,23,3,,,,
69,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),62,48,3,,,,
70,up,Mabel,Mad Love,73,70,3,,,,
71,up,Sia,Cheap Thrills (feat. Sean Paul),89,47,3,,,,
72,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),74,13,3,99,2020-01-12,49,2020-06-21
73,down,Meghan Trainor,Wave (feat. Mike Sabath),61,56,3,,,,
74,down,James Arthur,Say You Won't Let Go,72,34,3,,,,
75,down,Backstreet Boys,I Want It That Way,71,46,3,,,,
76,up,Maroon 5,What Lovers Do (feat. SZA),86,43,3,,,,
77,up,Camila Cabello,Living Proof,94,77,2,,,,
78,up,Lauv,Mean It,91,78,2,96,2019-11-24,96,2019-11-24
79,down,The Veronicas,Ugly,51,51,2,,,,
80,down,Coldplay,Viva La Vida,78,73,3,,,,
81,up,Lauv & Troye Sivan,i'm so tired...,87,74,3,,,,
82,-,Betty Who,I Love You Always Forever,-,82,2,,,,
83,down,テイラー・スウィフト,Shake It Off,75,13,3,,,,
84,-,Sheppard,Geronimo,-,84,1,,,,
85,down,Daryl Braithwaite,The Horses,84,65,3,,,,
86,down,Shawn Mendes,In My Blood,68,68,3,,,,
87,down,Frank Ocean,Chanel,80,57,3,,,,
88,down,Jess Glynne,I'll Be There,85,83,2,,,,
89,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,89,1,,,,
90,-,Rihanna,Only Girl (In the World),-,44,1,,,,
91,-,Bag Raiders,Shooting Stars,-,83,2,,,,
92,up,John Newman & Nina Nesbitt,Without You,95,92,2,,,,
93,up,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),96,48,3,,,,
94,down,Lukas Graham,Love Someone,82,82,3,,,,
95,-,Lauv,I Like Me Better,-,78,1,,,,
96,down,Sia,Cheap Thrills,79,40,3,,,,
97,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,51,3,,,,
98,down,Ariana Grande & Social House,Boyfriend,83,72,3,88,2019-10-06,88,2019-10-06
99,down,Passenger,Let Her Go,93,46,3,,,,
100,-,Dua Lipa,IDGAF,-,50,1,,,,
