Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa,Levitating (feat. DaBaby),2,2,17,93,2020-10-25,3,2021-05-16
3,up,Justin Bieber,Anyone,3,3,5,5,2021-01-10,5,2021-01-10
4,up,Harry Styles,Watermelon Sugar,6,2,63,85,2019-11-17,2,2020-08-23
5,up,Tate McRae,you broke me first,5,3,29,81,2020-08-23,15,2020-11-15
6,down,Ariana Grande,positions,4,1,15,77,2020-10-25,1,2020-11-01
7,up,BTS,Dynamite,8,6,24,96,2020-08-23,2,2020-08-30
8,down,Justin Bieber,Holy (feat. Chance the Rapper),7,1,20,83,2020-09-20,4,2020-09-27
9,up,Jubel,Dancing in the Moonlight (feat. NEIMY),10,2,28,,,,
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,34,36,2020-06-21,2,2020-08-09
11,up,Tones and I,Dance Monkey,14,1,65,6,2019-10-06,1,2019-11-10
12,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,10,11,99,2021-01-31,73,2021-03-07
13,down,Dua Lipa,Don't Start Now,12,1,65,19,2019-11-03,3,2020-01-05
14,down,Jason Derulo,Take You Dancing,11,4,28,71,2020-08-23,16,2021-01-17
15,up,5 Seconds of Summer,Youngblood,21,13,65,,,,
16,down,Miley Cyrus,Track Four,15,9,11,13,2020-11-29,13,2020-11-29
17,up,Ed Sheeran,Afterglow,17,11,6,18,2021-01-03,18,2021-01-03
18,up,Ava Max,My Head & My Heart,19,8,11,74,2021-02-21,12,2021-03-21
19,up,"benny blanco, Halsey & Khalid",Eastside,22,9,65,,,,
20,up,Sabrina Carpenter,Skin,83,20,2,32,2021-01-31,32,2021-01-31
21,up,G Flip,Hyperfine,88,21,2,,,,
22,down,Miley Cyrus,Midnight Sky,20,8,25,14,2020-08-23,12,2020-10-25
23,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),16,3,33,,,,
24,down,"Kane Brown, Swae Lee, Khalid",Be Like That,23,7,29,66,2020-09-13,61,2020-09-20
25,down,Lady Gaga & Ariana Grande,Rain On Me,24,1,37,75,2020-05-24,1,2020-05-31
26,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],18,18,3,37,2021-01-24,37,2021-01-24
27,down,Shawn Mendes,Monster,25,3,11,92,2020-11-22,4,2020-11-29
28,down,Ed Sheeran,Shape of You,27,16,65,94,2020-01-05,94,2020-01-05
29,up,Maroon 5,Memories,30,2,65,36,2019-10-06,2,2019-11-17
30,down,Ariana Grande,34+35,26,4,14,64,2020-11-01,7,2020-12-13
31,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),31,10,65,,,,
32,up,Mallrat,Rockstar,90,32,3,,,,
33,up,Harry Styles,Adore You,34,3,61,24,2019-12-08,6,2020-04-19
34,down,Vance Joy,Riptide,29,29,42,,,,
35,down,Sam Smith,Diamonds,32,24,20,51,2020-09-27,18,2020-11-15
36,down,Sia,"Together (From the Motion Picture ""Music"")",35,14,37,,,,
37,down,Dua Lipa,Break My Heart,28,4,45,97,2020-03-29,5,2020-06-28
38,down,Marshmello & Kane Brown,One Thing Right,37,5,65,90,2019-10-06,16,2019-11-03
39,up,OneRepublic,Counting Stars,41,19,31,,,,
40,down,Justin Bieber,Intentions (feat. Quavo),38,2,52,35,2020-02-09,4,2020-04-05
41,down,Ed Sheeran & Justin Bieber,I Don't Care,40,10,65,31,2019-10-06,23,2019-11-17
42,up,Little Mix,Sweet Melody,42,28,13,,,,
43,down,Harry Styles,Golden,33,21,23,61,2019-12-22,39,2020-12-13
44,down,Shawn Mendes,Wonder,36,7,18,15,2020-10-11,15,2020-10-11
45,up,Mabel,Don't Call Me Up,52,21,65,95,2019-10-13,95,2019-10-13
46,up,Guy Sebastian,Choir,46,11,65,,,,
47,down,James Arthur,Train Wreck,43,21,18,,,,
48,down,Ritt Momney,Put Your Records On,39,14,19,95,2020-10-18,84,2020-11-01
49,down,Adele,Rolling In the Deep,48,22,60,,,,
50,up,Doja Cat,Boss Bitch,92,36,18,60,2020-03-22,23,2020-04-26
51,up,Jason Mraz,I'm Yours,54,28,42,,,,
52,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),56,20,22,,,,
53,down,Sam Fischer,This City,45,4,57,,,,
54,up,Miley Cyrus,Party In the U.S.A.,55,31,41,,,,
55,down,Justin Bieber & benny blanco,Lonely,44,6,16,6,2020-10-25,6,2020-10-25
56,down,Angus & Julia Stone,Big Jet Plane,49,19,53,,,,
57,up,Ed Sheeran,Perfect,58,18,65,73,2019-10-06,58,2019-10-20
58,up,Eves Karydas,Complicated,93,58,2,,,,
59,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],51,4,65,25,2019-10-27,23,2019-11-24
60,down,Sia,Cheap Thrills,57,40,60,,,,
61,up,Ed Sheeran,Photograph,64,24,24,,,,
62,down,Guy Sebastian,Standing With You,50,6,32,,,,
63,up,Ed Sheeran,Beautiful People (feat. Khalid),63,9,65,13,2019-10-06,13,2019-10-06
64,down,Dua Lipa,Physical,47,3,53,48,2020-02-02,15,2020-04-12
65,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),61,7,65,43,2019-10-13,39,2019-11-10
66,down,Dennis Lloyd,Nevermind,60,45,63,,,,
67,down,Bebe Rexha & Florida Georgia Line,Meant to Be,65,37,64,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,62,7,65,1,2019-10-06,1,2019-10-06
69,down,Ed Sheeran,Thinking Out Loud,67,13,65,,,,
70,down,Jonas Brothers,Sucker,59,24,61,32,2019-10-06,32,2019-10-06
71,up,Milky Chance,Stolen Dance,79,52,3,,,,
72,up,Bernard Fanning,Wish You Well,89,30,12,,,,
73,down,Beyoncé,Halo,68,57,12,,,,
74,down,Backstreet Boys,I Want It That Way,70,46,47,,,,
75,down,Daryl Braithwaite,Love Songs,71,29,28,,,,
76,down,Billie Eilish & Khalid,lovely,66,27,65,62,2020-02-02,62,2020-02-02
77,-,"benny blanco, Marshmello & Vance Joy",You,-,22,1,,,,
78,-,Ruel,as long as you care,-,20,8,,,,
79,-,G Flip,You & I,-,79,1,,,,
80,up,Gnarls Barkley,Crazy,80,44,9,,,,
81,up,Mark Ronson,Valerie,94,36,13,,,,
82,down,Niall Horan,No Judgement,73,21,51,,,,
83,down,Passenger,Let Her Go,78,46,55,,,,
84,down,Guy Sebastian,Love On Display,72,33,18,,,,
85,-,Daryl Braithwaite,The Horses,-,65,53,,,,
86,-,Glass Animals,Your Love (Déjà Vu),-,86,1,,,,
87,down,Ed Sheeran,Castle on the Hill,74,23,56,,,,
88,down,Noah Cyrus & Leon Bridges,July,76,18,58,,,,
89,down,Harry Styles,Falling,75,14,60,57,2019-12-15,39,2019-12-22
90,up,Sam Smith,Stay With Me,99,68,9,,,,
91,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,91,1,,,,
92,down,Maroon 5,Girls Like You (feat. Cardi B),81,37,62,,,,
93,-,John Farnham,You're the Voice,-,68,22,,,,
94,-,INXS,Need You Tonight,-,73,2,,,,
95,-,5 Seconds of Summer,Old Me,-,7,27,,,,
96,down,The Goo Goo Dolls,Iris,86,14,38,,,,
97,-,The Jungle Giants,In Her Eyes,-,97,1,,,,
98,-,Justin Bieber,Sorry,-,83,7,,,,
99,down,Ed Sheeran,The A Team,97,28,8,,,,
100,down,James Arthur,Say You Won't Let Go,87,34,54,,,,
