Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,8,,,,
2,up,Lizzo,About Damn Time,2,2,5,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,1,46,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,41,,,,
5,up,The Kid LAROI,Thousand Miles,6,2,5,,,,
6,down,Ed Sheeran,Bad Habits,5,2,48,,,,
7,up,Tate McRae,she's all i wanna be,8,7,16,,,,
8,down,Ed Sheeran,Shivers,7,2,37,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,9,12,,,,
10,up,Benson Boone,In The Stars,12,10,4,,,,
11,down,Gayle,abcdefu,9,3,27,,,,
12,down,Adele,Easy On Me,11,1,32,,,,
13,up,Lauren Spencer-Smith,Flowers,14,10,6,,,,
14,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),16,4,2,,,,
15,up,Lil Nas X,THATS WHAT I WANT,19,6,36,,,,
16,up,5 Seconds of Summer,Me Myself & I,27,16,2,,,,
17,down,Harry Styles,Watermelon Sugar,13,2,131,85,2019-11-17,2,2020-08-23
18,down,Taylor Swift,This Love (Taylor’s Version),15,15,2,,,,
19,down,Frank Ocean,Lost,18,8,40,,,,
20,up,Vance Joy,Clarity,23,13,7,,,,
21,down,Olivia Rodrigo,good 4 u,17,1,54,,,,
22,-,Harry Styles,Late Night Talking,-,2,1,,,,
23,up,Mimi Webb,House On Fire,33,23,14,,,,
24,down,Ed Sheeran,Overpass Graffiti,21,6,30,,,,
25,-,Harry Styles,Music For a Sushi Restaurant,-,5,1,,,,
26,down,5 Seconds of Summer,Youngblood,20,13,133,,,,
27,down,Justin Bieber,Ghost,26,11,38,62,2021-03-28,62,2021-03-28
28,up,Ed Sheeran,2step (feat. Budjerah),50,28,2,,,,
29,up,Tate McRae,what would you do?,31,29,2,,,,
30,down,Dua Lipa,Don't Start Now,22,1,133,19,2019-11-03,3,2020-01-05
31,down,Ed Sheeran,Shape of You,24,16,133,94,2020-01-05,94,2020-01-05
32,-,Harry Styles,Matilda,-,3,1,,,,
33,up,Madeline The Person,MEAN!,46,33,2,,,,
34,up,"NEIKED, Mae Muller & Polo G",Better Days,38,12,30,,,,
35,up,Shawn Mendes,When You're Gone,39,13,8,,,,
36,-,Harry Styles,Grapejuice,-,9,1,,,,
37,-,Harry Styles,Daylight,-,8,1,,,,
38,down,Tones and I,Dance Monkey,25,1,133,6,2019-10-06,1,2019-11-10
39,down,Dove Cameron,Boyfriend,37,8,15,,,,
40,down,Leah Kate,10 Things I Hate About You,29,29,6,,,,
41,down,Doja Cat,Kiss Me More (feat. SZA),28,1,59,9,2021-04-18,1,2021-05-16
42,down,"benny blanco, Halsey & Khalid",Eastside,30,9,133,,,,
43,down,Adele,Oh My God,35,3,27,,,,
44,-,Harry Styles,Little Freak,-,6,1,,,,
45,up,SUPER-Hi & Neeka,Following the Sun,47,45,13,,,,
46,down,Ed Sheeran,Perfect,34,18,133,73,2019-10-06,58,2019-10-20
47,-,Harry Styles,Cinema,-,11,1,,,,
48,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",42,16,2,,,,
49,up,5 Seconds of Summer,COMPLETE MESS,57,16,12,,,,
50,down,Harry Styles,Adore You,41,3,123,24,2019-12-08,6,2020-04-19
51,up,Charlie Puth,Light Switch,52,23,18,,,,
52,-,Harry Styles,Daydreaming,-,14,1,,,,
53,up,Jason Derulo,Acapulco,60,12,38,,,,
54,down,Doja Cat,Woman,40,6,46,,,,
55,down,Tiësto,The Business,36,2,63,52,2021-01-03,18,2021-04-04
56,down,Dua Lipa,Levitating (feat. DaBaby),32,2,85,93,2020-10-25,3,2021-05-16
57,-,Harry Styles,Keep Driving,-,15,1,,,,
58,down,OneRepublic,Counting Stars,43,19,99,,,,
59,-,Harry Styles,Satellite,-,12,1,,,,
60,up,Tones And I,Eyes Don't Lie,64,26,10,,,,
61,down,Ed Sheeran,Thinking Out Loud,44,13,133,,,,
62,down,Lauren Spencer-Smith,Fingers Crossed,53,7,20,,,,
63,up,Taylor Swift,Don’t Blame Me,82,15,2,,,,
64,down,Ed Sheeran,Photograph,51,24,90,,,,
65,down,The Goo Goo Dolls,Iris,45,14,88,,,,
66,-,Harry Styles,Boyfriends,-,19,1,,,,
67,-,Harry Styles,Love Of My Life,-,17,1,,,,
68,down,Elley Duhé,MIDDLE OF THE NIGHT,58,48,14,,,,
69,down,Adele,Rolling In the Deep,48,22,123,,,,
70,down,Ed Sheeran,Castle on the Hill,56,23,123,,,,
71,down,Maroon 5,Memories,55,2,133,36,2019-10-06,2,2019-11-17
72,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),61,20,88,,,,
73,up,OneRepublic,Run,78,15,46,,,,
74,down,Em Beihold,Numb Little Bug,65,34,16,,,,
75,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,63,3,67,96,2021-04-11,41,2021-05-16
76,down,Doja Cat,Need To Know,67,5,50,,,,
77,down,Guy Sebastian,Choir,68,11,114,,,,
78,down,Backstreet Boys,I Want It That Way,62,46,93,,,,
79,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],66,66,8,,,,
80,up,Ruel,GROWING UP IS ____,81,20,24,,,,
81,down,James Arthur,Say You Won't Let Go,70,34,121,,,,
82,down,Justin Bieber,Honest (feat. Don Toliver),73,12,4,,,,
83,down,Olivia Rodrigo,drivers license,71,1,72,1,2021-01-17,1,2021-01-17
84,up,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),87,46,39,,,,
85,down,Bruno Mars,Locked Out of Heaven,72,45,36,,,,
86,up,Ava Max,Maybe You’re The Problem,92,25,4,,,,
87,-,The Chainsmokers,High,-,27,16,,,,
88,up,Harry Styles,Falling,93,14,79,57,2019-12-15,39,2019-12-22
89,down,Dua Lipa,New Rules,49,20,86,,,,
90,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),54,51,92,,,,
91,-,Tate McRae,chaotic,-,16,8,,,,
92,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,7,52,,,,
93,down,Billie Eilish & Khalid,lovely,79,27,119,62,2020-02-02,62,2020-02-02
94,down,Beyoncé,Crazy in Love (feat. Jay-Z),59,24,55,,,,
95,-,Kane Brown x blackbear,Memory,-,27,43,,,,
96,up,Harry Styles,Sign of the Times,98,27,5,,,,
97,down,BTS,Dynamite,91,6,91,96,2020-08-23,2,2020-08-30
98,down,Ed Sheeran & Justin Bieber,I Don't Care,74,55,22,,,,
99,down,Olivia Rodrigo,traitor,88,3,51,,,,
100,down,Nicky Youre & Dazy,Sunroof,85,4,2,,,,
