Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),47,1,2,83,2020-09-20,4,2020-09-27
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,16,36,2020-06-21,2,2020-08-09
3,down,Jubel,Dancing in the Moonlight (feat. NEIMY),2,2,10,,,,
4,down,Harry Styles,Watermelon Sugar,3,2,45,85,2019-11-17,2,2020-08-23
5,up,Tate McRae,you broke me first,5,3,11,81,2020-08-23,15,2020-11-15
6,up,Lady Gaga & Ariana Grande,Rain On Me,6,1,19,75,2020-05-24,1,2020-05-31
7,up,Jason Derulo,Take You Dancing,9,4,10,71,2020-08-23,16,2021-01-17
8,up,Dua Lipa,Don't Start Now,8,1,47,19,2019-11-03,3,2020-01-05
9,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),4,3,15,,,,
10,up,Tones and I,Dance Monkey,10,1,47,6,2019-10-06,1,2019-11-10
11,up,Miley Cyrus,Midnight Sky,11,8,7,14,2020-08-23,12,2020-10-25
12,down,"Kane Brown, Swae Lee, Khalid",Be Like That,7,7,11,66,2020-09-13,61,2020-09-20
13,down,"benny blanco, Halsey & Khalid",Eastside,12,9,47,,,,
14,up,BTS,Dynamite,14,6,6,96,2020-08-23,2,2020-08-30
15,up,Ava Max,Kings & Queens,27,15,29,80,2020-03-15,37,2020-09-27
16,down,Dua Lipa,Break My Heart,15,4,27,97,2020-03-29,5,2020-06-28
17,up,Sia,"Together (From the Motion Picture ""Music"")",17,14,19,,,,
18,up,5 Seconds of Summer,Youngblood,18,13,47,,,,
19,down,Conan Gray,Heather,13,11,8,44,2020-08-23,15,2020-09-13
20,up,Harry Styles,Adore You,21,3,43,24,2019-12-08,6,2020-04-19
21,down,BLACKPINK & Selena Gomez,Ice Cream,16,13,5,100,2020-08-30,3,2020-09-06
22,down,Marshmello & Demi Lovato,OK Not To Be OK,19,19,3,86,2020-09-20,86,2020-09-20
23,up,Maroon 5,Memories,23,2,47,36,2019-10-06,2,2019-11-17
24,up,Justin Bieber,Intentions (feat. Quavo),24,2,34,35,2020-02-09,4,2020-04-05
25,down,Guy Sebastian,Standing With You,22,6,14,,,,
26,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),25,10,47,,,,
27,down,Sam Fischer,This City,26,4,39,,,,
28,up,Ed Sheeran & Justin Bieber,I Don't Care,29,10,47,31,2019-10-06,23,2019-11-17
29,down,Ed Sheeran,Shape of You,28,16,47,94,2020-01-05,94,2020-01-05
30,down,Ruel,as long as you care,20,20,3,,,,
31,up,Marshmello & Kane Brown,One Thing Right,31,5,47,90,2019-10-06,16,2019-11-03
32,up,Ed Sheeran,Beautiful People (feat. Khalid),34,9,47,13,2019-10-06,13,2019-10-06
33,down,Dua Lipa,Physical,32,3,35,48,2020-02-02,15,2020-04-12
34,down,Ariana Grande & Justin Bieber,Stuck with U,30,1,21,95,2020-05-10,3,2020-05-17
35,up,Sam Smith,Diamonds,84,24,2,51,2020-09-27,18,2020-11-15
36,up,Guy Sebastian,Choir,36,11,47,,,,
37,up,Mabel,Don't Call Me Up,38,21,47,95,2019-10-13,95,2019-10-13
38,down,Noah Cyrus & Leon Bridges,July,37,18,40,,,,
39,up,Shawn Mendes & Camila Cabello,Señorita,39,7,47,1,2019-10-06,1,2019-10-06
40,up,Sia,Cheap Thrills,44,40,42,,,,
41,down,Harry Styles,Falling,40,14,42,57,2019-12-15,39,2019-12-22
42,down,Ed Sheeran,Perfect,41,18,47,73,2019-10-06,58,2019-10-20
43,down,Surfaces,Sunday Best,42,6,31,96,2020-03-01,27,2020-04-26
44,down,Daryl Braithwaite,Love Songs,35,29,11,,,,
45,up,Billie Eilish & Khalid,lovely,45,27,47,62,2020-02-02,62,2020-02-02
46,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),43,7,47,43,2019-10-13,39,2019-11-10
47,up,Vance Joy,Riptide,58,29,24,,,,
48,up,Ava Max,Sweet but Psycho,53,28,47,77,2019-10-06,77,2019-10-06
49,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],49,4,47,25,2019-10-27,23,2019-11-24
50,up,Dennis Lloyd,Nevermind,73,45,47,,,,
51,down,Dua Lipa,Hallucinate,48,34,13,85,2020-04-05,85,2020-04-05
52,down,Conan Gray,Maniac,50,8,36,,,,
53,down,Adele,Rolling In the Deep,52,22,42,,,,
54,-,Ritt Momney,Put Your Records On,-,14,1,95,2020-10-18,84,2020-11-01
55,down,Jonas Brothers,Sucker,54,24,47,32,2019-10-06,32,2019-10-06
56,down,Maroon 5,Nobody's Love,46,27,10,79,2020-08-16,73,2020-08-23
57,down,Bebe Rexha & Florida Georgia Line,Meant to Be,51,37,47,,,,
58,down,Maroon 5,Girls Like You (feat. Cardi B),55,37,47,,,,
59,up,Niall Horan,No Judgement,65,21,34,,,,
60,up,Ed Sheeran,Thinking Out Loud,60,13,47,,,,
61,up,Jason Mraz,I'm Yours,67,28,24,,,,
62,down,Passenger,Let Her Go,61,46,38,,,,
63,down,Ed Sheeran,Castle on the Hill,59,23,40,,,,
64,up,Zedd & Jasmine Thompson,Funny,68,25,11,,,,
65,down,James Arthur,Say You Won't Let Go,63,34,41,,,,
66,up,Miley Cyrus,Party In the U.S.A.,79,31,23,,,,
67,down,Ed Sheeran,Photograph,56,24,13,,,,
68,down,Sam Smith & Normani,Dancing with a Stranger,57,28,47,51,2019-10-06,51,2019-10-06
69,down,Ritt Momney,Put Your Records On,33,33,3,,,,
70,down,Doja Cat,Boss Bitch,62,36,12,60,2020-03-22,23,2020-04-26
71,down,Angus & Julia Stone,Big Jet Plane,66,19,37,,,,
72,up,salem ilese,Mad at Disney,75,72,3,87,2020-09-20,56,2020-09-27
73,up,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),83,48,35,,,,
74,-,Kylie Minogue,Say Something,-,19,8,,,,
75,up,The Veronicas,Untouched,88,75,19,,,,
76,down,OneRepublic,Didn't I,69,21,29,95,2020-03-15,66,2020-03-22
77,up,Ashnikko,Daisy,100,59,2,77,2020-10-18,70,2020-10-25
78,down,Taylor Swift,Lover,74,2,47,38,2019-10-06,27,2019-11-03
79,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,40,1,,,,
80,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),71,13,47,99,2020-01-12,49,2020-06-21
81,down,Kygo & Whitney Houston,Higher Love,70,12,47,22,2019-10-06,20,2019-10-13
82,down,テイラー・スウィフト,Shake It Off,77,13,44,,,,
83,up,Justin Bieber,Sorry,98,83,4,,,,
84,up,The Goo Goo Dolls,Iris,96,14,20,,,,
85,-,Guy Sebastian,Love On Display,-,33,1,,,,
86,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),95,65,25,71,2020-02-09,71,2020-02-09
87,-,Lady Gaga,911,-,21,5,98,2020-05-31,74,2020-06-07
88,down,Backstreet Boys,I Want It That Way,76,46,42,,,,
89,-,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),-,41,4,,,,
90,down,Katy Perry,Daisies,64,9,20,48,2020-05-24,48,2020-05-24
91,down,Ariana Grande,7 rings,72,26,47,58,2019-10-06,51,2020-01-05
92,down,Harry Styles,Lights Up,89,16,18,19,2019-10-13,12,2019-10-20
93,down,Daryl Braithwaite,The Horses,81,65,38,,,,
94,down,John Farnham,You're the Voice,85,68,20,,,,
95,down,Camila Cabello,Havana (feat. Young Thug),82,46,40,,,,
96,-,OneRepublic,Counting Stars,-,19,13,,,,
97,-,Jason Derulo,Ridin' Solo,-,89,3,,,,
98,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,20,4,,,,
99,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,86,86,3,,,,
100,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,77,1,,,,
