Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,Taylor Swift,Anti-Hero,2,1,28,,,,
3,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,3,2,12,,,,
4,up,Harry Styles,As It Was,4,1,57,,,,
5,up,OneRepublic,I Ain't Worried,5,2,48,,,,
6,up,David Kushner,Daylight,7,3,3,,,,
7,down,Ed Sheeran,Eyes Closed,6,2,6,,,,
8,up,Sam Smith & Kim Petras,Unholy,8,1,32,,,,
9,up,Ed Sheeran,Bad Habits,9,2,97,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,11,1,95,,,,
11,down,Rema & Selena Gomez,Calm Down,10,8,18,,,,
12,up,RAYE,Escapism. (feat. 070 Shake),12,5,22,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,90,,,,
14,up,Meghan Trainor,Made You Look,14,3,27,,,,
15,up,Nicky Youre & Dazy,Sunroof,15,4,51,,,,
16,up,P!nk,TRUSTFALL,16,7,13,,,,
17,up,Lizzo,About Damn Time,18,2,54,,,,
18,down,Ed Sheeran,Shivers,17,2,86,,,,
19,up,Post Malone,Chemical,26,4,3,,,,
20,up,Oliver Tree & Robin Schulz,Miss You,20,8,28,,,,
21,up,Harry Styles,Watermelon Sugar,21,2,180,85,2019-11-17,2,2020-08-23
22,up,Ed Sheeran,Thinking Out Loud,29,13,182,,,,
23,up,OneRepublic,Counting Stars,25,19,148,,,,
24,down,Ed Sheeran,Shape of You,22,16,182,94,2020-01-05,94,2020-01-05
25,down,The Goo Goo Dolls,Iris,23,14,137,,,,
26,down,Ed Sheeran,Celestial,19,8,31,,,,
27,up,Kim Petras,Alone (feat. Nicki Minaj),88,27,2,,,,
28,down,Tones and I,Dance Monkey,24,1,182,6,2019-10-06,1,2019-11-10
29,up,Labrinth,Never Felt So Alone,52,24,3,,,,
30,down,The Kid LAROI,Love Again,28,15,14,,,,
31,down,Ed Sheeran,Perfect,30,18,182,73,2019-10-06,58,2019-10-20
32,down,Taylor Swift,Track One,31,2,28,,,,
33,up,FIFTY FIFTY,Cupid (Twin Version),49,7,3,,,,
34,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),27,9,32,,,,
35,down,テイラー・スウィフト,Style,33,4,23,,,,
36,down,5 Seconds of Summer,Youngblood,32,13,182,,,,
37,down,Taylor Swift,Lover,34,2,70,38,2019-10-06,27,2019-11-03
38,down,Ed Sheeran,Photograph,36,24,138,,,,
39,up,"benny blanco, Halsey & Khalid",Eastside,40,9,182,,,,
40,up,Ed Sheeran,Boat,89,9,2,,,,
41,down,テイラー・スウィフト,Shake It Off,35,13,117,,,,
42,down,Dua Lipa,New Rules,39,20,135,,,,
43,down,Adele,Easy On Me,42,1,81,,,,
44,down,Ed Sheeran,Castle on the Hill,38,23,172,,,,
45,up,テイラー・スウィフト,Blank Space,47,9,15,,,,
46,down,Ed Sheeran,The A Team,43,28,79,,,,
47,down,Miley Cyrus,Party In the U.S.A.,37,31,148,,,,
48,down,Adele,Rolling In the Deep,46,22,172,,,,
49,up,Taylor Swift,Karma,74,7,20,,,,
50,up,Taylor Swift,Cruel Summer,56,1,7,,,,
51,down,Taylor Swift,You Need To Calm Down,50,5,50,44,2019-10-06,44,2019-10-06
52,down,Harry Styles,Late Night Talking,45,2,50,,,,
53,down,Dua Lipa,Don't Start Now,44,1,182,19,2019-11-03,3,2020-01-05
54,down,Meghan Trainor,Mother,41,30,7,,,,
55,down,Taylor Swift,Bejeweled,54,3,28,,,,
56,down,Rihanna,Umbrella (feat. JAY Z),53,26,30,,,,
57,down,JVKE,Golden Hour,51,47,27,,,,
58,up,Adele,Set Fire to the Rain,58,51,15,,,,
59,up,Budjerah,Therapy,60,48,4,,,,
60,up,Adele,Someone Like You,67,37,70,,,,
61,up,Shawn Mendes,There's Nothing Holdin' Me Back,63,42,57,,,,
62,down,Rihanna,We Found Love (feat. Calvin Harris),57,32,22,,,,
63,down,Harry Styles,Adore You,55,3,160,24,2019-12-08,6,2020-04-19
64,up,Taylor Swift,Love Story,64,29,26,,,,
65,up,テイラー・スウィフト,Wildest Dreams,68,30,11,,,,
66,down,Olivia Rodrigo,good 4 u,65,1,103,,,,
67,up,Peking Duk,I Want You (feat. Darren Hayes),72,67,4,,,,
68,up,James Arthur,Say You Won't Let Go,69,34,168,,,,
69,down,The Kid LAROI,Thousand Miles,66,2,54,,,,
70,down,Lizzo,2 Be Loved (Am I Ready),61,7,40,,,,
71,up,Ed Sheeran,Galway Girl,71,31,25,,,,
72,down,Rihanna,Stay (feat. Mikky Ekko),62,46,25,,,,
73,down,Mimi Webb,Red Flags,59,55,13,,,,
74,up,Rihanna,Diamonds,77,34,17,,,,
75,down,Katy Perry,Roar,70,50,65,,,,
76,up,Camila Cabello,Havana (feat. Young Thug),76,46,75,,,,
77,down,Justin Bieber,Intentions (feat. Quavo),75,2,151,35,2020-02-09,4,2020-04-05
78,down,Beyoncé,CUFF IT,48,4,40,,,,
79,down,Vance Joy,Clarity,73,13,56,,,,
80,down,Harry Styles,Sign of the Times,79,27,21,,,,
81,up,Maroon 5,Memories,83,2,178,36,2019-10-06,2,2019-11-17
82,down,Maroon 5,What Lovers Do (feat. SZA),81,43,46,,,,
83,down,テイラー・スウィフト,Bad Blood,78,22,5,,,,
84,down,Ed Sheeran & Justin Bieber,I Don't Care,80,10,122,31,2019-10-06,23,2019-11-17
85,-,Gayle,abcdefu,-,3,71,,,,
86,up,Backstreet Boys,I Want It That Way,91,46,128,,,,
87,down,Frank Ocean,Lost,84,8,77,,,,
88,down,Passenger,Let Her Go,86,46,111,,,,
89,down,Cyndi Lauper,Time After Time,82,53,50,,,,
90,-,Adele,Hello,-,32,32,,,,
91,-,Adele,When We Were Young,-,14,36,,,,
92,-,Sia,Cheap Thrills (feat. Sean Paul),-,47,115,,,,
93,down,Doja Cat,Kiss Me More (feat. SZA),90,1,99,9,2021-04-18,1,2021-05-16
94,down,Dua Lipa,IDGAF,92,50,38,,,,
95,-,Gnarls Barkley,Crazy,-,44,53,,,,
96,up,Beyoncé,Crazy in Love (feat. Jay-Z),99,24,99,,,,
97,up,Bernard Fanning,Wish You Well,97,30,81,,,,
98,-,Dua Lipa,Levitating,-,25,65,74,2020-04-05,74,2020-04-05
99,-,Jason Mraz,I'm Yours,-,28,125,,,,
100,up,Ed Sheeran,Beautiful People (feat. Khalid),100,9,113,13,2019-10-06,13,2019-10-06
