Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,9,,,,
2,up,Harry Styles,Late Night Talking,22,2,2,,,,
3,up,Harry Styles,Matilda,32,3,2,,,,
4,down,Lizzo,About Damn Time,2,2,6,,,,
5,up,Harry Styles,Music For a Sushi Restaurant,25,5,2,,,,
6,up,Harry Styles,Little Freak,44,6,2,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,3,1,47,,,,
8,up,Harry Styles,Daylight,37,8,2,,,,
9,up,Harry Styles,Grapejuice,36,9,2,,,,
10,down,The Kid LAROI,Thousand Miles,5,2,6,,,,
11,up,Harry Styles,Cinema,47,11,2,,,,
12,up,Harry Styles,Satellite,59,12,2,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,42,,,,
14,up,Harry Styles,Daydreaming,52,14,2,,,,
15,up,Harry Styles,Keep Driving,57,15,2,,,,
16,down,Ed Sheeran,Bad Habits,6,2,49,,,,
17,up,Harry Styles,Love Of My Life,67,17,2,,,,
18,down,Tate McRae,she's all i wanna be,7,7,17,,,,
19,up,Harry Styles,Boyfriends,66,19,2,,,,
20,down,Ed Sheeran,Shivers,8,2,38,,,,
21,down,Gayle,abcdefu,11,3,28,,,,
22,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,9,13,,,,
23,down,Adele,Easy On Me,12,1,33,,,,
24,down,Benson Boone,In The Stars,10,10,5,,,,
25,down,Harry Styles,Watermelon Sugar,17,2,132,85,2019-11-17,2,2020-08-23
26,down,Lauren Spencer-Smith,Flowers,13,10,7,,,,
27,down,Frank Ocean,Lost,19,8,41,,,,
28,down,Olivia Rodrigo,good 4 u,21,1,55,,,,
29,down,Lil Nas X,THATS WHAT I WANT,15,6,37,,,,
30,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),14,4,3,,,,
31,down,Vance Joy,Clarity,20,13,8,,,,
32,down,5 Seconds of Summer,Youngblood,26,13,134,,,,
33,down,Ed Sheeran,Overpass Graffiti,24,6,31,,,,
34,down,Mimi Webb,House On Fire,23,23,15,,,,
35,down,5 Seconds of Summer,Me Myself & I,16,16,3,,,,
36,down,Dua Lipa,Don't Start Now,30,1,134,19,2019-11-03,3,2020-01-05
37,down,Justin Bieber,Ghost,27,11,39,62,2021-03-28,62,2021-03-28
38,down,Madeline The Person,MEAN!,33,33,3,,,,
39,down,Ed Sheeran,Shape of You,31,16,134,94,2020-01-05,94,2020-01-05
40,down,Tones and I,Dance Monkey,38,1,134,6,2019-10-06,1,2019-11-10
41,down,"NEIKED, Mae Muller & Polo G",Better Days,34,12,31,,,,
42,down,Ed Sheeran,2step (feat. Budjerah),28,28,3,,,,
43,down,Leah Kate,10 Things I Hate About You,40,29,7,,,,
44,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",48,16,3,,,,
45,down,"benny blanco, Halsey & Khalid",Eastside,42,9,134,,,,
46,down,Shawn Mendes,When You're Gone,35,13,9,,,,
47,down,Tate McRae,what would you do?,29,29,3,,,,
48,up,Taylor Swift,Don’t Blame Me,63,15,3,,,,
49,down,Ed Sheeran,Perfect,46,18,134,73,2019-10-06,58,2019-10-20
50,down,Doja Cat,Kiss Me More (feat. SZA),41,1,60,9,2021-04-18,1,2021-05-16
51,up,OneRepublic,Counting Stars,58,19,100,,,,
52,down,Adele,Oh My God,43,3,28,,,,
53,down,Harry Styles,Adore You,50,3,124,24,2019-12-08,6,2020-04-19
54,down,Dove Cameron,Boyfriend,39,8,16,,,,
55,down,SUPER-Hi & Neeka,Following the Sun,45,45,14,,,,
56,up,Dua Lipa,Levitating (feat. DaBaby),56,2,86,93,2020-10-25,3,2021-05-16
57,up,The Goo Goo Dolls,Iris,65,14,89,,,,
58,down,5 Seconds of Summer,COMPLETE MESS,49,16,13,,,,
59,down,Tiësto,The Business,55,2,64,52,2021-01-03,18,2021-04-04
60,down,Doja Cat,Woman,54,6,47,,,,
61,up,Ed Sheeran,Photograph,64,24,91,,,,
62,down,Ed Sheeran,Thinking Out Loud,61,13,134,,,,
63,up,Maroon 5,Memories,71,2,134,36,2019-10-06,2,2019-11-17
64,down,Lauren Spencer-Smith,Fingers Crossed,62,7,21,,,,
65,down,Jason Derulo,Acapulco,53,12,39,,,,
66,down,Charlie Puth,Light Switch,51,23,19,,,,
67,down,Taylor Swift,This Love (Taylor’s Version),18,15,3,,,,
68,up,Adele,Rolling In the Deep,69,22,124,,,,
69,down,Elley Duhé,MIDDLE OF THE NIGHT,68,48,15,,,,
70,up,Ed Sheeran,Castle on the Hill,70,23,124,,,,
71,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),72,20,89,,,,
72,down,Tones And I,Eyes Don't Lie,60,26,11,,,,
73,up,Em Beihold,Numb Little Bug,74,34,17,,,,
74,up,Backstreet Boys,I Want It That Way,78,46,94,,,,
75,up,Guy Sebastian,Choir,77,11,115,,,,
76,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,75,3,68,96,2021-04-11,41,2021-05-16
77,up,James Arthur,Say You Won't Let Go,81,34,122,,,,
78,down,Doja Cat,Need To Know,76,5,51,,,,
79,up,Dua Lipa,New Rules,89,20,87,,,,
80,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),90,51,93,,,,
81,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],79,66,9,,,,
82,up,Bruno Mars,Locked Out of Heaven,85,45,37,,,,
83,up,Nicky Youre & Dazy,Sunroof,100,4,3,,,,
84,up,Beyoncé,Crazy in Love (feat. Jay-Z),94,24,56,,,,
85,down,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),84,46,40,,,,
86,down,OneRepublic,Run,73,15,47,,,,
87,-,Tate McRae,don't come back,-,36,1,,,,
88,down,Ruel,GROWING UP IS ____,80,20,25,,,,
89,up,Billie Eilish & Khalid,lovely,93,27,120,62,2020-02-02,62,2020-02-02
90,up,Tate McRae,chaotic,91,16,9,,,,
91,down,Olivia Rodrigo,drivers license,83,1,73,1,2021-01-17,1,2021-01-17
92,-,Miley Cyrus,Party In the U.S.A.,-,31,100,,,,
93,-,DNCE,Cake by the Ocean,-,21,50,,,,
94,-,Bruno Mars,Just the Way You Are,-,63,23,,,,
95,-,Sia,Cheap Thrills (feat. Sean Paul),-,47,82,,,,
96,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,97,36,2020-06-21,2,2020-08-09
97,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,13,55,89,2021-04-04,78,2021-04-11
98,down,Harry Styles,Sign of the Times,96,27,6,,,,
99,down,Harry Styles,Falling,88,14,80,57,2019-12-15,39,2019-12-22
100,-,Jason Derulo,Slidin' (feat. Kodak Black),-,100,1,,,,
