Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa,Levitating (feat. DaBaby),2,2,22,93,2020-10-25,3,2021-05-16
3,up,Justin Bieber,Anyone,3,3,10,5,2021-01-10,5,2021-01-10
4,up,Tate McRae,you broke me first,5,3,34,81,2020-08-23,15,2020-11-15
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,3,4,96,2021-04-11,41,2021-05-16
6,down,Harry Styles,Watermelon Sugar,4,2,68,85,2019-11-17,2,2020-08-23
7,up,Justin Bieber,Holy (feat. Chance the Rapper),7,1,25,83,2020-09-20,4,2020-09-27
8,up,Dua Lipa,Don't Start Now,8,1,70,19,2019-11-03,3,2020-01-05
9,up,Tones and I,Dance Monkey,12,1,70,6,2019-10-06,1,2019-11-10
10,up,Ava Max,My Head & My Heart,13,8,16,74,2021-02-21,12,2021-03-21
11,up,Jubel,Dancing in the Moonlight (feat. NEIMY),14,2,33,,,,
12,down,Ariana Grande,positions,9,1,20,77,2020-10-25,1,2020-11-01
13,down,BTS,Dynamite,6,6,29,96,2020-08-23,2,2020-08-30
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,1,39,36,2020-06-21,2,2020-08-09
15,down,Jason Derulo,Take You Dancing,10,4,33,71,2020-08-23,16,2021-01-17
16,up,5 Seconds of Summer,Youngblood,17,13,70,,,,
17,down,"benny blanco, Halsey & Khalid",Eastside,16,9,70,,,,
18,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),15,10,16,99,2021-01-31,73,2021-03-07
19,down,"Kane Brown, Swae Lee, Khalid",Be Like That,18,7,34,66,2020-09-13,61,2020-09-20
20,up,Ed Sheeran,Afterglow,23,11,11,18,2021-01-03,18,2021-01-03
21,up,Maroon 5,Memories,21,2,70,36,2019-10-06,2,2019-11-17
22,up,Miley Cyrus,Track Four,22,9,16,13,2020-11-29,13,2020-11-29
23,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),20,3,38,,,,
24,up,Ed Sheeran,Shape of You,26,16,70,94,2020-01-05,94,2020-01-05
25,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),41,20,27,,,,
26,down,Dua Lipa,We're Good,24,12,4,25,2021-02-21,11,2021-04-25
27,down,Miley Cyrus,Midnight Sky,25,8,30,14,2020-08-23,12,2020-10-25
28,up,Harry Styles,Adore You,33,3,66,24,2019-12-08,6,2020-04-19
29,up,Duncan Laurence,Arcade,42,27,4,88,2021-02-28,69,2021-03-14
30,down,Lady Gaga & Ariana Grande,Rain On Me,29,1,42,75,2020-05-24,1,2020-05-31
31,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),27,10,70,,,,
32,down,OneRepublic,Counting Stars,31,19,36,,,,
33,down,Little Mix,Sweet Melody,28,28,18,,,,
34,down,Marshmello & Kane Brown,One Thing Right,32,5,70,90,2019-10-06,16,2019-11-03
35,up,Vance Joy,Riptide,35,29,47,,,,
36,up,Ed Sheeran & Justin Bieber,I Don't Care,37,10,70,31,2019-10-06,23,2019-11-17
37,down,Sia,"Together (From the Motion Picture ""Music"")",34,14,42,,,,
38,up,Dua Lipa,Break My Heart,43,4,50,97,2020-03-29,5,2020-06-28
39,up,Shawn Mendes,Monster,40,3,16,92,2020-11-22,4,2020-11-29
40,up,Sam Fischer,This City,48,4,62,,,,
41,down,"benny blanco, Marshmello & Vance Joy",You,38,22,6,,,,
42,up,Justin Bieber,Intentions (feat. Quavo),49,2,57,35,2020-02-09,4,2020-04-05
43,up,Ed Sheeran,The A Team,79,28,12,,,,
44,up,Ed Sheeran,Perfect,51,18,70,73,2019-10-06,58,2019-10-20
45,down,Sam Smith,Diamonds,44,24,25,51,2020-09-27,18,2020-11-15
46,up,Dua Lipa,Physical,46,3,58,48,2020-02-02,15,2020-04-12
47,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),54,31,4,,,,
48,down,Jason Mraz,I'm Yours,45,28,47,,,,
49,up,Billie Eilish & Khalid,lovely,58,27,70,62,2020-02-02,62,2020-02-02
50,up,Sia,Cheap Thrills (feat. Sean Paul),52,47,27,,,,
51,up,Adele,Rolling In the Deep,61,22,65,,,,
52,up,Mabel,Don't Call Me Up,65,21,70,95,2019-10-13,95,2019-10-13
53,up,Peach PRC,Josh,80,53,2,,,,
54,down,Shawn Mendes,Wonder,53,7,23,15,2020-10-11,15,2020-10-11
55,up,Bernard Fanning,Wish You Well,64,30,17,,,,
56,down,Guy Sebastian,Choir,47,11,70,,,,
57,down,Ed Sheeran,Thinking Out Loud,55,13,70,,,,
58,up,The Goo Goo Dolls,Iris,71,14,43,,,,
59,down,Ed Sheeran,Beautiful People (feat. Khalid),57,9,70,13,2019-10-06,13,2019-10-06
60,up,Shawn Mendes & Camila Cabello,Señorita,60,7,70,1,2019-10-06,1,2019-10-06
61,up,James Arthur,Say You Won't Let Go,97,34,59,,,,
62,up,Bebe Rexha & Florida Georgia Line,Meant to Be,69,37,69,,,,
63,up,Gnarls Barkley,Crazy,73,44,14,,,,
64,up,Angus & Julia Stone,Big Jet Plane,75,19,58,,,,
65,down,Ariana Grande,test drive,36,36,3,49,2021-02-28,49,2021-02-28
66,down,Ariana Grande,34+35,30,4,19,64,2020-11-01,7,2020-12-13
67,down,James Arthur,Train Wreck,66,21,23,,,,
68,down,Ed Sheeran,Photograph,50,24,29,,,,
69,-,Ed Sheeran,Castle on the Hill,-,23,60,,,,
70,up,Passenger,Let Her Go,86,46,60,,,,
71,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),70,7,70,43,2019-10-13,39,2019-11-10
72,up,Mark Ronson,Valerie,74,36,18,,,,
73,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],56,4,70,25,2019-10-27,23,2019-11-24
74,-,Justin Bieber,Hold On,-,3,1,11,2021-03-14,7,2021-03-28
75,down,Sabrina Carpenter,Skin,62,20,7,32,2021-01-31,32,2021-01-31
76,up,Jonas Brothers,Sucker,91,24,66,32,2019-10-06,32,2019-10-06
77,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,77,4,,,,
78,-,Troye Sivan,My My My!,-,78,1,,,,
79,down,Miley Cyrus,Party In the U.S.A.,78,31,46,,,,
80,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],39,18,8,37,2021-01-24,37,2021-01-24
81,up,Backstreet Boys,I Want It That Way,95,46,50,,,,
82,-,Daryl Hall & John Oates,You Make My Dreams,-,82,7,,,,
83,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,51,36,,,,
84,down,Niall Horan,No Judgement,72,21,56,,,,
85,-,Harry Styles,Falling,-,14,64,57,2019-12-15,39,2019-12-22
86,-,Camila Cabello,Havana (feat. Young Thug),-,46,46,,,,
87,up,Beyoncé,Halo,99,57,17,,,,
88,-,テイラー・スウィフト,Blank Space,-,9,3,,,,
89,down,Noah Cyrus & Leon Bridges,July,83,18,63,,,,
90,down,Dennis Lloyd,Nevermind,76,45,68,,,,
91,-,Pitbull & Ne-Yo,Time of Our Lives,-,91,1,,,,
92,down,Milky Chance,Stolen Dance,67,52,8,,,,
93,-,Sam Smith & Normani,Dancing with a Stranger,-,28,56,51,2019-10-06,51,2019-10-06
94,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,13,1,89,2021-04-04,78,2021-04-11
95,-,DJ Manix,Party in the Usa,-,95,1,,,,
96,down,Conan Gray,Overdrive,90,90,2,,,,
97,down,Sam Smith,Stay With Me,82,68,14,,,,
98,-,Rita Ora,Anywhere,-,98,1,,,,
99,down,Taylor Swift,Love Story,84,29,8,,,,
100,down,Harry Styles,Golden,96,21,28,61,2019-12-22,39,2020-12-13
