Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,3,,,,
2,up,OneRepublic,I Ain't Worried,2,2,19,,,,
3,up,Harry Styles,As It Was,3,1,28,,,,
4,up,Nicky Youre & Dazy,Sunroof,5,4,22,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,1,66,,,,
6,up,Lizzo,About Damn Time,6,2,25,,,,
7,up,Beyoncé,CUFF IT,14,4,11,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,7,3,7,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,61,,,,
10,up,Lizzo,2 Be Loved (Am I Ready),10,7,11,,,,
11,down,Ed Sheeran,Bad Habits,9,2,68,,,,
12,up,Ed Sheeran,Celestial,80,8,2,,,,
13,down,Ed Sheeran,Shivers,12,2,57,,,,
14,down,The Kid LAROI,Thousand Miles,11,2,25,,,,
15,down,Beyoncé,BREAK MY SOUL,13,2,16,,,,
16,up,Harry Styles,Late Night Talking,16,2,21,,,,
17,up,Tones and I,Dance Monkey,17,1,153,6,2019-10-06,1,2019-11-10
18,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),15,4,22,,,,
19,down,The Goo Goo Dolls,Iris,18,14,108,,,,
20,up,Ed Sheeran,Thinking Out Loud,20,13,153,,,,
21,up,Ed Sheeran,Shape of You,21,16,153,94,2020-01-05,94,2020-01-05
22,up,Tate McRae,uh oh,84,22,2,,,,
23,down,Harry Styles,Watermelon Sugar,22,2,151,85,2019-11-17,2,2020-08-23
24,down,Gayle,abcdefu,23,3,47,,,,
25,up,Vance Joy,Clarity,28,13,27,,,,
26,up,Ed Sheeran,Perfect,27,18,153,73,2019-10-06,58,2019-10-20
27,down,Dua Lipa,New Rules,24,20,106,,,,
28,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),25,9,3,,,,
29,up,Adele,Easy On Me,30,1,52,,,,
30,down,BLACKPINK,Shut Down,19,12,4,,,,
31,down,5 Seconds of Summer,Youngblood,26,13,153,,,,
32,down,OneRepublic,Counting Stars,29,19,119,,,,
33,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,9,32,,,,
34,down,Dua Lipa,Don't Start Now,32,1,153,19,2019-11-03,3,2020-01-05
35,up,Ed Sheeran,The A Team,36,28,50,,,,
36,down,Olivia Rodrigo,good 4 u,35,1,74,,,,
37,down,"benny blanco, Halsey & Khalid",Eastside,34,9,153,,,,
38,up,Justin Bieber,Ghost,38,11,58,62,2021-03-28,62,2021-03-28
39,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),37,37,64,,,,
40,down,Tate McRae,she's all i wanna be,39,7,36,,,,
41,up,Adele,Rolling In the Deep,41,22,143,,,,
42,up,Ed Sheeran,Castle on the Hill,43,23,143,,,,
43,down,Billie Eilish & Khalid,lovely,40,27,139,62,2020-02-02,62,2020-02-02
44,up,Doja Cat,Kiss Me More (feat. SZA),48,1,79,9,2021-04-18,1,2021-05-16
45,up,Miley Cyrus,Party In the U.S.A.,45,31,119,,,,
46,down,BLACKPINK,Pink Venom,31,12,8,,,,
47,up,Omar Apollo,Evergreen,57,47,2,,,,
48,up,Justin Bieber,Intentions (feat. Quavo),50,2,124,35,2020-02-09,4,2020-04-05
49,down,Joji,Glimpse of Us,47,3,17,,,,
50,up,James Arthur,Say You Won't Let Go,51,34,141,,,,
51,up,Ed Sheeran,Overpass Graffiti,52,6,50,,,,
52,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),46,20,108,,,,
53,down,Shawn Mendes,There's Nothing Holdin' Me Back,49,42,28,,,,
54,up,Frank Ocean,Lost,69,8,60,,,,
55,down,Dua Lipa,Levitating (feat. DaBaby),44,2,105,93,2020-10-25,3,2021-05-16
56,down,Maroon 5,Memories,53,2,153,36,2019-10-06,2,2019-11-17
57,up,Dua Lipa,IDGAF,59,50,17,,,,
58,down,Lil Nas X,THATS WHAT I WANT,56,6,56,,,,
59,up,Cyndi Lauper,Time After Time,65,53,33,,,,
60,down,Katy Perry,Roar,55,50,41,,,,
61,down,Beyoncé,Crazy in Love (feat. Jay-Z),54,24,75,,,,
62,down,Ariana Grande,"thank u, next",58,33,44,,,,
63,down,Harry Styles,Adore You,60,3,143,24,2019-12-08,6,2020-04-19
64,down,"NEIKED, Mae Muller & Polo G",Better Days,61,12,50,,,,
65,up,Adele,Someone Like You,70,37,48,,,,
66,down,Passenger,Let Her Go,63,46,89,,,,
67,up,Camila Cabello,Havana (feat. Young Thug),67,46,59,,,,
68,down,Bruno Mars,Locked Out of Heaven,62,45,55,,,,
69,down,Dua Lipa,Levitating,68,25,48,74,2020-04-05,74,2020-04-05
70,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),64,51,112,,,,
71,down,Ed Sheeran & Justin Bieber,I Don't Care,66,10,109,31,2019-10-06,23,2019-11-17
72,up,Sia,Cheap Thrills (feat. Sean Paul),72,47,96,,,,
73,up,INXS,Never Tear Us Apart,75,73,9,,,,
74,down,Rihanna,Umbrella (feat. JAY Z),73,26,14,,,,
75,down,5 Seconds of Summer,Bad Omens,42,42,3,,,,
76,up,Taylor Swift,Lover,78,2,60,38,2019-10-06,27,2019-11-03
77,down,Backstreet Boys,I Want It That Way,74,46,112,,,,
78,up,"Zedd, Maren Morris & BEAUZ",Make You Say,90,45,7,,,,
79,up,Tiësto,The Business,87,2,83,52,2021-01-03,18,2021-04-04
80,up,Ed Sheeran,Photograph,81,24,110,,,,
81,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,86,3,87,96,2021-04-11,41,2021-05-16
82,down,Bernard Fanning,Wish You Well,76,30,62,,,,
83,-,Amy Shark,Only Wanna Be With You,-,28,1,,,,
84,down,テイラー・スウィフト,Shake It Off,83,13,89,,,,
85,down,Rick Springfield,Jessie's Girl,82,80,4,,,,
86,up,Daryl Braithwaite,The Horses,92,65,67,,,,
87,down,Sia,Unstoppable,85,69,12,81,2019-11-10,81,2019-11-10
88,-,Charlie Puth,Light Switch,-,23,25,,,,
89,up,Ed Sheeran,2step (feat. Budjerah),97,28,19,,,,
90,down,Måneskin,Beggin,79,28,12,,,,
91,-,Adele,When We Were Young,-,14,31,,,,
92,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,81,11,,,,
93,down,Gnarls Barkley,Crazy,88,44,33,,,,
94,down,Tate McRae,what would you do?,71,29,15,,,,
95,-,Harry Styles,Music For a Sushi Restaurant,-,5,18,,,,
96,-,Maroon 5,What Lovers Do (feat. SZA),-,43,40,,,,
97,-,Doja Cat,Woman,-,6,65,,,,
98,up,Jason Mraz,I'm Yours,100,28,112,,,,
99,down,Ariana Grande,7 rings,98,26,62,58,2019-10-06,51,2020-01-05
100,-,Mimi Webb,Ghost of You,-,31,1,,,,
