Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Dua Lipa,Don't Start Now,3,1,4,19,2019-11-03,3,2020-01-05
3,down,Maroon 5,Memories,2,2,4,36,2019-10-06,2,2019-11-17
4,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],4,4,4,25,2019-10-27,23,2019-11-24
5,up,Selena Gomez,Lose You to Love Me,5,2,4,53,2019-10-27,2,2019-11-03
6,up,Marshmello & Kane Brown,One Thing Right,6,5,4,90,2019-10-06,16,2019-11-03
7,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),7,7,4,43,2019-10-13,39,2019-11-10
8,up,Shawn Mendes & Camila Cabello,Señorita,8,7,4,1,2019-10-06,1,2019-10-06
9,up,Ed Sheeran,Beautiful People (feat. Khalid),9,9,4,13,2019-10-06,13,2019-10-06
10,up,Ed Sheeran & Justin Bieber,I Don't Care,10,10,4,31,2019-10-06,23,2019-11-17
11,up,Harry Styles,Watermelon Sugar,16,2,2,85,2019-11-17,2,2020-08-23
12,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),11,10,4,,,,
13,up,blackbear,hot girl bummer,13,12,4,75,2019-10-06,24,2019-11-10
14,up,"benny blanco, Halsey & Khalid",Eastside,19,9,4,,,,
15,down,Kygo & Whitney Houston,Higher Love,12,12,4,22,2019-10-06,20,2019-10-13
16,up,Guy Sebastian,Choir,20,11,4,,,,
17,down,5 Seconds of Summer,Teeth,15,15,4,,,,
18,down,Lizzo,Truth Hurts,17,14,4,15,2019-10-06,15,2019-10-06
19,down,Sam Smith,How Do You Sleep?,18,17,4,8,2019-10-06,6,2019-10-13
20,-,Trevor Daniel,Falling,-,7,1,61,2019-11-24,14,2020-01-05
21,up,5 Seconds of Summer,Youngblood,22,13,4,,,,
22,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],14,14,3,21,2019-11-17,21,2019-11-17
23,up,Normani,Motivation,23,19,4,79,2019-10-06,77,2019-10-13
24,up,Mabel,Don't Call Me Up,24,21,4,95,2019-10-13,95,2019-10-13
25,down,Harry Styles,Lights Up,21,16,4,19,2019-10-13,12,2019-10-20
26,down,Taylor Swift,You Need To Calm Down,25,5,4,44,2019-10-06,44,2019-10-06
27,up,OneRepublic,Rescue Me,30,27,4,72,2019-10-06,72,2019-10-06
28,down,Selena Gomez,Look At Her Now,26,20,4,18,2019-10-27,8,2019-11-03
29,down,Ed Sheeran,Shape of You,28,16,4,94,2020-01-05,94,2020-01-05
30,down,Taylor Swift,Lover,27,2,4,38,2019-10-06,27,2019-11-03
31,down,Jonas Brothers,Only Human,29,25,4,42,2019-10-06,27,2019-11-03
32,up,Tones and I,Johnny Run Away,38,32,4,,,,
33,down,Jonas Brothers,Sucker,31,24,4,32,2019-10-06,32,2019-10-06
34,up,Ant Saunders,Yellow Hearts,41,25,4,46,2019-11-10,46,2019-11-10
35,down,Ava Max,Sweet but Psycho,32,28,4,77,2019-10-06,77,2019-10-06
36,down,Miley Cyrus,Slide Away,33,25,4,98,2019-10-06,98,2019-10-06
37,up,Sam Smith & Normani,Dancing with a Stranger,37,28,4,51,2019-10-06,51,2019-10-06
38,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),34,27,4,,,,
39,up,Billie Eilish & Khalid,lovely,44,27,4,62,2020-02-02,62,2020-02-02
40,up,Niall Horan,Nice to Meet Ya,42,40,4,28,2019-10-06,28,2019-10-06
41,down,Lizzo,Good As Hell,36,34,4,33,2019-10-06,24,2019-12-29
42,down,The Script,The Last Time,40,29,4,,,,
43,up,Sheppard,Die Young,45,41,4,,,,
44,up,Ed Sheeran,Perfect,50,18,4,73,2019-10-06,58,2019-10-20
45,up,Maroon 5,Girls Like You (feat. Cardi B),47,37,4,,,,
46,down,Camila Cabello,Liar,35,32,4,23,2019-10-06,14,2019-10-27
47,down,OneRepublic,Wanted,39,30,4,,,,
48,up,Shawn Mendes,If I Can't Have You,48,41,4,63,2019-10-06,63,2019-10-06
49,up,Ariana Grande,7 rings,51,26,4,58,2019-10-06,51,2020-01-05
50,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",49,39,4,64,2019-10-06,63,2019-10-20
51,up,Bebe Rexha & Florida Georgia Line,Meant to Be,52,37,4,,,,
52,up,Ariana Grande,"thank u, next",54,33,4,,,,
53,up,Camila Cabello,Havana (feat. Young Thug),57,46,4,,,,
54,up,Dennis Lloyd,Nevermind,60,45,4,,,,
55,up,Zedd & Kehlani,Good Thing,58,54,4,,,,
56,up,Meghan Trainor,Wave (feat. Mike Sabath),73,56,4,,,,
57,up,SHAED & ZAYN,Trampoline,64,27,4,63,2019-10-06,63,2019-10-06
58,down,Jessica Mauboy,Little Things,56,48,4,,,,
59,down,Lauv,Feelings,53,45,4,,,,
60,down,Hailee Steinfeld,Afterlife,59,55,4,,,,
61,up,Drax Project,Catching Feelings (feat. Six60),61,61,4,,,,
62,up,Katy Perry,Never Really Over,63,50,4,79,2019-10-06,79,2019-10-06
63,up,Dua Lipa,New Rules,65,20,4,,,,
64,down,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),46,46,3,,,,
65,down,Ellie Goulding & Juice WRLD,Hate Me,55,28,4,69,2019-10-27,47,2019-12-15
66,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),72,13,4,99,2020-01-12,49,2020-06-21
67,down,Ed Sheeran,Thinking Out Loud,66,13,4,,,,
68,down,Noah Cyrus,July,62,45,3,,,,
69,down,Jordie Ireland,Throw Away My Number (feat. Riley Biederer),67,63,4,,,,
70,down,Illy,Lean On Me (feat. Robinson),43,39,4,,,,
71,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),69,48,4,,,,
72,down,Ed Sheeran,Castle on the Hill,68,23,4,,,,
73,up,James Arthur,Say You Won't Let Go,74,34,4,,,,
74,up,テイラー・スウィフト,Shake It Off,83,13,4,,,,
75,down,Sia,Cheap Thrills (feat. Sean Paul),71,47,4,,,,
76,up,Lauv & Troye Sivan,i'm so tired...,81,74,4,,,,
77,down,Mabel,Mad Love,70,70,4,,,,
78,down,Backstreet Boys,I Want It That Way,75,46,4,,,,
79,up,Coldplay,Viva La Vida,80,73,4,,,,
80,down,Maroon 5,What Lovers Do (feat. SZA),76,43,4,,,,
81,up,Daryl Braithwaite,The Horses,85,65,4,,,,
82,down,Camila Cabello,Living Proof,77,77,3,,,,
83,up,Jess Glynne,I'll Be There,88,83,3,,,,
84,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,51,4,,,,
85,up,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),93,48,4,,,,
86,up,Lauv,I Like Me Better,95,78,2,,,,
87,up,Passenger,Let Her Go,99,46,4,,,,
88,up,Dua Lipa,IDGAF,100,50,2,,,,
89,-,Taylor Swift,The Man,-,12,2,72,2020-03-08,72,2020-03-08
90,-,Adele,Rolling In the Deep,-,22,3,,,,
91,down,Betty Who,I Love You Always Forever,82,82,3,,,,
92,up,John Newman & Nina Nesbitt,Without You,92,92,3,,,,
93,-,OneRepublic,Counting Stars,-,19,3,,,,
94,down,Bag Raiders,Shooting Stars,91,83,3,,,,
95,-,Ed Sheeran,Galway Girl,-,31,1,,,,
96,-,Wham!,Last Christmas (Single Version),-,14,1,70,2019-12-01,2,2020-12-27
97,down,Sia,Cheap Thrills,96,40,4,,,,
98,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,32,1,37,2019-12-29,37,2019-12-29
99,-,Paul Simon,You Can Call Me Al,-,65,3,,,,
100,down,Ariana Grande & Social House,Boyfriend,98,72,4,88,2019-10-06,88,2019-10-06
